CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/06/2023;ENTREES;2;0;0
464009;06/06/2023;SORTIES;2;0;0
464009;06/06/2023;ENTREES;3;0;0
464009;06/06/2023;SORTIES;3;0;0
464009;06/06/2023;ENTREES;4;0;0
464009;06/06/2023;SORTIES;4;0;0
464009;06/06/2023;ENTREES;5;0;0
464009;06/06/2023;SORTIES;5;0;1
464009;06/06/2023;ENTREES;6;2;9
464009;06/06/2023;SORTIES;6;0;0
464009;06/06/2023;ENTREES;7;5;30
464009;06/06/2023;SORTIES;7;0;0
464009;06/06/2023;ENTREES;8;16;34
464009;06/06/2023;SORTIES;8;0;2
464009;06/06/2023;ENTREES;9;10;8
464009;06/06/2023;SORTIES;9;1;0
464009;06/06/2023;ENTREES;10;10;0
464009;06/06/2023;SORTIES;10;4;0
464009;06/06/2023;ENTREES;11;7;6
464009;06/06/2023;SORTIES;11;9;1
464009;06/06/2023;ENTREES;12;8;2
464009;06/06/2023;SORTIES;12;7;3
464009;06/06/2023;ENTREES;13;14;1
464009;06/06/2023;SORTIES;13;4;2
464009;06/06/2023;ENTREES;14;9;0
464009;06/06/2023;SORTIES;14;4;1
464009;06/06/2023;ENTREES;15;5;1
464009;06/06/2023;SORTIES;15;14;4
464009;06/06/2023;ENTREES;16;1;0
464009;06/06/2023;SORTIES;16;3;5
464009;06/06/2023;ENTREES;17;1;0
464009;06/06/2023;SORTIES;17;20;28
464009;06/06/2023;ENTREES;18;2;2
464009;06/06/2023;SORTIES;18;11;25
464009;06/06/2023;ENTREES;19;1;0
464009;06/06/2023;SORTIES;19;7;17
464009;06/06/2023;ENTREES;20;0;1
464009;06/06/2023;SORTIES;20;1;3
464009;06/06/2023;ENTREES;21;0;0
464009;06/06/2023;SORTIES;21;2;0
464009;06/06/2023;ENTREES;22;0;0
464009;06/06/2023;SORTIES;22;1;0
464009;06/06/2023;ENTREES;23;0;0
464009;06/06/2023;SORTIES;23;1;1
464009;07/06/2023;ENTREES;0;0;0
464009;07/06/2023;SORTIES;0;1;0
464009;07/06/2023;ENTREES;1;0;0
464009;07/06/2023;SORTIES;1;0;0
