CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/06/2023;92;2;0;0
464004;26/06/2023;92;3;0;0
464004;26/06/2023;92;4;0;0
464004;26/06/2023;92;5;0;0
464004;26/06/2023;92;6;0;1
464004;26/06/2023;92;7;0;8
464004;26/06/2023;92;8;8;17
464004;26/06/2023;92;9;16;19
464004;26/06/2023;92;10;23;21
464004;26/06/2023;92;11;20;22
464004;26/06/2023;92;12;17;19
464004;26/06/2023;92;13;17;17
464004;26/06/2023;92;14;19;18
464004;26/06/2023;92;15;16;18
464004;26/06/2023;92;16;14;13
464004;26/06/2023;92;17;10;10
464004;26/06/2023;92;18;1;8
464004;26/06/2023;92;19;0;4
464004;26/06/2023;92;20;0;2
464004;26/06/2023;92;21;0;1
464004;26/06/2023;92;22;0;1
464004;26/06/2023;92;23;0;1
464004;27/06/2023;92;0;0;0
464004;27/06/2023;92;1;0;0
