CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/06/2023;ENTREES;2;0;1
464001;26/06/2023;SORTIES;2;0;0
464001;26/06/2023;ENTREES;3;0;5
464001;26/06/2023;SORTIES;3;0;0
464001;26/06/2023;ENTREES;4;0;1
464001;26/06/2023;SORTIES;4;0;0
464001;26/06/2023;ENTREES;5;4;5
464001;26/06/2023;SORTIES;5;0;0
464001;26/06/2023;ENTREES;6;13;15
464001;26/06/2023;SORTIES;6;0;1
464001;26/06/2023;ENTREES;7;16;30
464001;26/06/2023;SORTIES;7;1;2
464001;26/06/2023;ENTREES;8;36;45
464001;26/06/2023;SORTIES;8;2;5
464001;26/06/2023;ENTREES;9;29;25
464001;26/06/2023;SORTIES;9;1;3
464001;26/06/2023;ENTREES;10;31;9
464001;26/06/2023;SORTIES;10;3;5
464001;26/06/2023;ENTREES;11;27;12
464001;26/06/2023;SORTIES;11;10;5
464001;26/06/2023;ENTREES;12;27;12
464001;26/06/2023;SORTIES;12;14;14
464001;26/06/2023;ENTREES;13;22;9
464001;26/06/2023;SORTIES;13;11;9
464001;26/06/2023;ENTREES;14;19;6
464001;26/06/2023;SORTIES;14;25;12
464001;26/06/2023;ENTREES;15;14;7
464001;26/06/2023;SORTIES;15;32;6
464001;26/06/2023;ENTREES;16;8;5
464001;26/06/2023;SORTIES;16;33;14
464001;26/06/2023;ENTREES;17;5;4
464001;26/06/2023;SORTIES;17;25;44
464001;26/06/2023;ENTREES;18;5;2
464001;26/06/2023;SORTIES;18;30;21
464001;26/06/2023;ENTREES;19;4;3
464001;26/06/2023;SORTIES;19;24;33
464001;26/06/2023;ENTREES;20;1;1
464001;26/06/2023;SORTIES;20;2;4
464001;26/06/2023;ENTREES;21;1;2
464001;26/06/2023;SORTIES;21;1;9
464001;26/06/2023;ENTREES;22;0;0
464001;26/06/2023;SORTIES;22;2;4
464001;26/06/2023;ENTREES;23;0;0
464001;26/06/2023;SORTIES;23;1;1
464001;27/06/2023;ENTREES;0;0;0
464001;27/06/2023;SORTIES;0;2;0
464001;27/06/2023;ENTREES;1;0;0
464001;27/06/2023;SORTIES;1;0;1
