CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/06/2023;220;2;0;0
464008;26/06/2023;220;3;0;0
464008;26/06/2023;220;4;0;0
464008;26/06/2023;220;5;1;1
464008;26/06/2023;220;6;1;4
464008;26/06/2023;220;7;0;3
464008;26/06/2023;220;8;0;8
464008;26/06/2023;220;9;11;9
464008;26/06/2023;220;10;22;8
464008;26/06/2023;220;11;35;11
464008;26/06/2023;220;12;42;11
464008;26/06/2023;220;13;42;12
464008;26/06/2023;220;14;36;10
464008;26/06/2023;220;15;32;10
464008;26/06/2023;220;16;25;9
464008;26/06/2023;220;17;17;4
464008;26/06/2023;220;18;6;3
464008;26/06/2023;220;19;6;2
464008;26/06/2023;220;20;5;2
464008;26/06/2023;220;21;4;0
464008;26/06/2023;220;22;3;0
464008;26/06/2023;220;23;2;0
464008;27/06/2023;220;0;0;0
464008;27/06/2023;220;1;0;0
