CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/06/2023;ENTREES;2;0;0
464008;26/06/2023;SORTIES;2;0;0
464008;26/06/2023;ENTREES;3;0;0
464008;26/06/2023;SORTIES;3;0;0
464008;26/06/2023;ENTREES;4;0;0
464008;26/06/2023;SORTIES;4;0;0
464008;26/06/2023;ENTREES;5;1;1
464008;26/06/2023;SORTIES;5;0;0
464008;26/06/2023;ENTREES;6;0;4
464008;26/06/2023;SORTIES;6;0;1
464008;26/06/2023;ENTREES;7;1;1
464008;26/06/2023;SORTIES;7;2;2
464008;26/06/2023;ENTREES;8;5;6
464008;26/06/2023;SORTIES;8;7;1
464008;26/06/2023;ENTREES;9;14;1
464008;26/06/2023;SORTIES;9;1;0
464008;26/06/2023;ENTREES;10;13;1
464008;26/06/2023;SORTIES;10;2;2
464008;26/06/2023;ENTREES;11;19;3
464008;26/06/2023;SORTIES;11;6;0
464008;26/06/2023;ENTREES;12;11;2
464008;26/06/2023;SORTIES;12;4;2
464008;26/06/2023;ENTREES;13;5;1
464008;26/06/2023;SORTIES;13;5;0
464008;26/06/2023;ENTREES;14;6;1
464008;26/06/2023;SORTIES;14;12;3
464008;26/06/2023;ENTREES;15;5;1
464008;26/06/2023;SORTIES;15;9;1
464008;26/06/2023;ENTREES;16;3;0
464008;26/06/2023;SORTIES;16;10;1
464008;26/06/2023;ENTREES;17;0;0
464008;26/06/2023;SORTIES;17;8;5
464008;26/06/2023;ENTREES;18;4;0
464008;26/06/2023;SORTIES;18;15;1
464008;26/06/2023;ENTREES;19;5;0
464008;26/06/2023;SORTIES;19;5;1
464008;26/06/2023;ENTREES;20;1;0
464008;26/06/2023;SORTIES;20;2;0
464008;26/06/2023;ENTREES;21;0;0
464008;26/06/2023;SORTIES;21;1;2
464008;26/06/2023;ENTREES;22;1;0
464008;26/06/2023;SORTIES;22;2;0
464008;26/06/2023;ENTREES;23;0;0
464008;26/06/2023;SORTIES;23;1;0
464008;27/06/2023;ENTREES;0;0;0
464008;27/06/2023;SORTIES;0;0;0
464008;27/06/2023;ENTREES;1;0;0
464008;27/06/2023;SORTIES;1;0;0
