CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/06/2023;;24/06/2023 17:29;0;;26/06/2023 06:11;AB;464001
464001;26/06/2023;;23/06/2023 15:07;1;;26/06/2023 07:04;AB;464001
464001;26/06/2023;;26/06/2023 07:15;2;;26/06/2023 07:23;HO;464001
464001;26/06/2023;;24/06/2023 19:09;3;;26/06/2023 07:43;AB;464001
464001;26/06/2023;;25/06/2023 15:21;4;;26/06/2023 08:00;AB;464001
464001;26/06/2023;;25/06/2023 08:48;5;;26/06/2023 08:12;HO;464001
464001;26/06/2023;;23/06/2023 21:30;6;;26/06/2023 08:13;AB;464001
464001;26/06/2023;;23/06/2023 12:52;7;;26/06/2023 08:21;AB;464001
464001;26/06/2023;;26/06/2023 07:26;8;;26/06/2023 08:32;AB;464001
464001;26/06/2023;;24/06/2023 23:20;9;;26/06/2023 08:42;AB;464001
464001;26/06/2023;;26/06/2023 08:12;10;;26/06/2023 08:48;HO;464001
464001;26/06/2023;;25/06/2023 19:21;11;;26/06/2023 09:02;HO;464001
464001;26/06/2023;;25/06/2023 22:35;12;;26/06/2023 09:36;AB;464001
464001;26/06/2023;;26/06/2023 07:00;13;;26/06/2023 09:42;AB;464001
464001;26/06/2023;;26/06/2023 06:13;14;;26/06/2023 09:56;AB;464001
464001;26/06/2023;;25/06/2023 17:39;15;;26/06/2023 10:10;AB;464001
464001;26/06/2023;;26/06/2023 09:47;16;;26/06/2023 10:15;AB;464001
464001;26/06/2023;;26/06/2023 08:36;17;;26/06/2023 10:25;HO;464001
464001;26/06/2023;;26/06/2023 09:26;18;;26/06/2023 10:30;HO;464001
464001;26/06/2023;;26/06/2023 08:17;19;;26/06/2023 10:37;AB;464001
464001;26/06/2023;;26/06/2023 08:06;20;;26/06/2023 10:37;AB;464001
464001;26/06/2023;;26/06/2023 10:30;21;;26/06/2023 10:41;AB;464001
464001;26/06/2023;;26/06/2023 09:23;22;;26/06/2023 10:43;HO;464001
464001;26/06/2023;;26/06/2023 10:34;23;;26/06/2023 11:11;HO;464001
464001;26/06/2023;;26/06/2023 11:08;24;;26/06/2023 11:12;AB;464001
464001;26/06/2023;;26/06/2023 11:04;25;;26/06/2023 11:18;HO;464001
464001;26/06/2023;;26/06/2023 09:05;26;;26/06/2023 11:19;HO;464001
464001;26/06/2023;;26/06/2023 10:39;27;;26/06/2023 11:22;HO;464001
464001;26/06/2023;;26/06/2023 10:09;28;;26/06/2023 11:23;HO;464001
464001;26/06/2023;;26/06/2023 08:32;29;;26/06/2023 11:23;HO;464001
464001;26/06/2023;;26/06/2023 09:00;30;;26/06/2023 11:42;HO;464001
464001;26/06/2023;;26/06/2023 09:29;31;;26/06/2023 11:46;AB;464001
464001;26/06/2023;;26/06/2023 08:17;32;;26/06/2023 11:47;HO;464001
464001;26/06/2023;;26/06/2023 10:02;33;;26/06/2023 11:47;AB;464001
464001;26/06/2023;;26/06/2023 10:33;34;;26/06/2023 11:49;HO;464001
464001;26/06/2023;;26/06/2023 07:26;35;;26/06/2023 11:52;AB;464001
464001;26/06/2023;;23/06/2023 14:10;36;;26/06/2023 11:54;HO;464001
464001;26/06/2023;;26/06/2023 03:29;37;;26/06/2023 11:58;AB;464001
464001;26/06/2023;;26/06/2023 07:43;38;;26/06/2023 12:01;AB;464001
464001;26/06/2023;;26/06/2023 04:11;39;;26/06/2023 12:04;AB;464001
464001;26/06/2023;;26/06/2023 08:07;40;;26/06/2023 12:08;HO;464001
464001;26/06/2023;;26/06/2023 09:44;41;;26/06/2023 12:11;HO;464001
464001;26/06/2023;;26/06/2023 03:44;42;;26/06/2023 12:13;AB;464001
464001;26/06/2023;;26/06/2023 08:15;43;;26/06/2023 12:16;HO;464001
464001;26/06/2023;;26/06/2023 03:51;44;;26/06/2023 12:19;AB;464001
464001;26/06/2023;;25/06/2023 23:29;45;;26/06/2023 12:19;AB;464001
464001;26/06/2023;;26/06/2023 08:46;46;;26/06/2023 12:20;HO;464001
464001;26/06/2023;;26/06/2023 07:29;47;;26/06/2023 12:21;AB;464001
464001;26/06/2023;;26/06/2023 10:25;48;;26/06/2023 12:22;HO;464001
464001;26/06/2023;;26/06/2023 08:09;49;;26/06/2023 12:32;HO;464001
464001;26/06/2023;;26/06/2023 09:44;50;;26/06/2023 12:33;HO;464001
464001;26/06/2023;;26/06/2023 09:47;51;;26/06/2023 12:35;HO;464001
464001;26/06/2023;;26/06/2023 10:22;52;;26/06/2023 12:36;HO;464001
464001;26/06/2023;;26/06/2023 09:40;53;;26/06/2023 12:37;HO;464001
464001;26/06/2023;;26/06/2023 10:02;54;;26/06/2023 12:38;AB;464001
464001;26/06/2023;;26/06/2023 08:18;55;;26/06/2023 12:39;HO;464001
464001;26/06/2023;;26/06/2023 03:57;56;;26/06/2023 12:41;AB;464001
464001;26/06/2023;;26/06/2023 09:02;57;;26/06/2023 12:42;AB;464001
464001;26/06/2023;;26/06/2023 10:25;58;;26/06/2023 12:44;AB;464001
464001;26/06/2023;;26/06/2023 09:49;59;;26/06/2023 12:47;HO;464001
464001;26/06/2023;;26/06/2023 08:25;60;;26/06/2023 12:47;AB;464001
464001;26/06/2023;;26/06/2023 11:16;61;;26/06/2023 12:51;HO;464001
464001;26/06/2023;;26/06/2023 09:20;62;;26/06/2023 12:51;AB;464001
464001;26/06/2023;;26/06/2023 11:13;63;;26/06/2023 12:54;HO;464001
464001;26/06/2023;;26/06/2023 03:56;64;;26/06/2023 12:56;AB;464001
464001;26/06/2023;;26/06/2023 09:49;65;;26/06/2023 12:57;AB;464001
464001;26/06/2023;;26/06/2023 12:55;66;;26/06/2023 13:00;AB;464001
464001;26/06/2023;;26/06/2023 09:02;67;;26/06/2023 13:02;AB;464001
464001;26/06/2023;;26/06/2023 09:17;68;;26/06/2023 13:06;AB;464001
464001;26/06/2023;;26/06/2023 13:09;69;;26/06/2023 13:16;HO;464001
464001;26/06/2023;;26/06/2023 09:48;70;;26/06/2023 13:18;HO;464001
464001;26/06/2023;;26/06/2023 08:23;71;;26/06/2023 13:22;AB;464001
464001;26/06/2023;;25/06/2023 20:37;72;;26/06/2023 13:27;HO;464001
464001;26/06/2023;;26/06/2023 10:15;73;;26/06/2023 13:30;HO;464001
464001;26/06/2023;;26/06/2023 07:35;74;;26/06/2023 13:31;AB;464001
464001;26/06/2023;;26/06/2023 09:45;75;;26/06/2023 13:33;AB;464001
464001;26/06/2023;;26/06/2023 13:25;76;;26/06/2023 13:38;HO;464001
464001;26/06/2023;;26/06/2023 10:04;77;;26/06/2023 13:43;HO;464001
464001;26/06/2023;;26/06/2023 09:36;78;;26/06/2023 13:44;AB;464001
464001;26/06/2023;;26/06/2023 08:58;79;;26/06/2023 13:51;HO;464001
464001;26/06/2023;;26/06/2023 06:29;80;;26/06/2023 13:52;AB;464001
464001;26/06/2023;;26/06/2023 13:07;81;;26/06/2023 13:52;HO;464001
464001;26/06/2023;;26/06/2023 06:12;82;;26/06/2023 13:54;AB;464001
464001;26/06/2023;;26/06/2023 07:10;83;;26/06/2023 13:55;HO;464001
464001;26/06/2023;;26/06/2023 13:07;84;;26/06/2023 13:56;HO;464001
464001;26/06/2023;;26/06/2023 05:53;85;;26/06/2023 13:56;HO;464001
464001;26/06/2023;;22/06/2023 08:30;86;;26/06/2023 14:01;AB;464001
464001;26/06/2023;;26/06/2023 09:25;87;;26/06/2023 14:01;HO;464001
464001;26/06/2023;;26/06/2023 11:37;88;;26/06/2023 14:03;HO;464001
464001;26/06/2023;;26/06/2023 08:48;89;;26/06/2023 14:04;AB;464001
464001;26/06/2023;;26/06/2023 10:58;90;;26/06/2023 14:08;HO;464001
464001;26/06/2023;;26/06/2023 14:01;91;;26/06/2023 14:10;HO;464001
464001;26/06/2023;;26/06/2023 06:43;92;;26/06/2023 14:11;HO;464001
464001;26/06/2023;;26/06/2023 07:17;93;;26/06/2023 14:11;HO;464001
464001;26/06/2023;;26/06/2023 12:04;94;;26/06/2023 14:12;HO;464001
464001;26/06/2023;;26/06/2023 10:26;95;;26/06/2023 14:13;HO;464001
464001;26/06/2023;;26/06/2023 07:07;96;;26/06/2023 14:14;AB;464001
464001;26/06/2023;;26/06/2023 10:40;97;;26/06/2023 14:19;HO;464001
464001;26/06/2023;;26/06/2023 09:08;98;;26/06/2023 14:19;AB;464001
464001;26/06/2023;;26/06/2023 11:25;99;;26/06/2023 14:20;HO;464001
464001;26/06/2023;;26/06/2023 08:40;100;;26/06/2023 14:24;AB;464001
464001;26/06/2023;;26/06/2023 05:51;101;;26/06/2023 14:24;AB;464001
464001;26/06/2023;;26/06/2023 12:03;102;;26/06/2023 14:25;HO;464001
464001;26/06/2023;;26/06/2023 12:15;103;;26/06/2023 14:27;HO;464001
464001;26/06/2023;;26/06/2023 13:41;104;;26/06/2023 14:30;HO;464001
464001;26/06/2023;;26/06/2023 11:45;105;;26/06/2023 14:37;AB;464001
464001;26/06/2023;;26/06/2023 14:34;106;;26/06/2023 14:39;HO;464001
464001;26/06/2023;;26/06/2023 13:57;107;;26/06/2023 14:39;AB;464001
464001;26/06/2023;;26/06/2023 12:41;108;;26/06/2023 14:40;HO;464001
464001;26/06/2023;;26/06/2023 10:33;109;;26/06/2023 14:42;HO;464001
464001;26/06/2023;;26/06/2023 12:44;110;;26/06/2023 14:45;HO;464001
464001;26/06/2023;;26/06/2023 06:27;111;;26/06/2023 14:46;HO;464001
464001;26/06/2023;;26/06/2023 13:00;112;;26/06/2023 14:47;AB;464001
464001;26/06/2023;;26/06/2023 11:16;113;;26/06/2023 14:47;HO;464001
464001;26/06/2023;;26/06/2023 10:18;114;;26/06/2023 14:48;HO;464001
464001;26/06/2023;;26/06/2023 12:09;115;;26/06/2023 14:48;HO;464001
464001;26/06/2023;;26/06/2023 10:34;116;;26/06/2023 14:49;HO;464001
464001;26/06/2023;;26/06/2023 05:45;117;;26/06/2023 14:49;AB;464001
464001;26/06/2023;;26/06/2023 09:07;118;;26/06/2023 14:50;HO;464001
464001;26/06/2023;;26/06/2023 06:01;119;;26/06/2023 14:53;AB;464001
464001;26/06/2023;;26/06/2023 05:34;120;;26/06/2023 14:59;AB;464001
464001;26/06/2023;;26/06/2023 11:04;121;;26/06/2023 14:59;HO;464001
464001;26/06/2023;;26/06/2023 13:38;122;;26/06/2023 14:59;HO;464001
464001;26/06/2023;;26/06/2023 11:37;123;;26/06/2023 15:06;AB;464001
464001;26/06/2023;;26/06/2023 12:42;124;;26/06/2023 15:06;HO;464001
464001;26/06/2023;;26/06/2023 13:13;125;;26/06/2023 15:07;HO;464001
464001;26/06/2023;;26/06/2023 11:24;126;;26/06/2023 15:07;HO;464001
464001;26/06/2023;;26/06/2023 13:55;127;;26/06/2023 15:08;HO;464001
464001;26/06/2023;;26/06/2023 13:39;128;;26/06/2023 15:09;HO;464001
464001;26/06/2023;;26/06/2023 14:45;129;;26/06/2023 15:09;AB;464001
464001;26/06/2023;;26/06/2023 06:14;130;;26/06/2023 15:09;AB;464001
464001;26/06/2023;;26/06/2023 11:51;131;;26/06/2023 15:10;HO;464001
464001;26/06/2023;;26/06/2023 13:50;132;;26/06/2023 15:10;HO;464001
464001;26/06/2023;;26/06/2023 12:17;133;;26/06/2023 15:11;HO;464001
464001;26/06/2023;;26/06/2023 10:29;134;;26/06/2023 15:16;HO;464001
464001;26/06/2023;;26/06/2023 08:45;135;;26/06/2023 15:17;HO;464001
464001;26/06/2023;;26/06/2023 12:14;136;;26/06/2023 15:18;HO;464001
464001;26/06/2023;;26/06/2023 10:42;137;;26/06/2023 15:18;HO;464001
464001;26/06/2023;;26/06/2023 13:13;138;;26/06/2023 15:21;HO;464001
464001;26/06/2023;;26/06/2023 08:48;139;;26/06/2023 15:21;HO;464001
464001;26/06/2023;;26/06/2023 11:15;140;;26/06/2023 15:23;HO;464001
464001;26/06/2023;;26/06/2023 12:59;141;;26/06/2023 15:23;HO;464001
464001;26/06/2023;;26/06/2023 13:03;142;;26/06/2023 15:24;HO;464001
464001;26/06/2023;;26/06/2023 13:20;143;;26/06/2023 15:25;HO;464001
464001;26/06/2023;;26/06/2023 06:45;144;;26/06/2023 15:25;HO;464001
464001;26/06/2023;;26/06/2023 12:21;145;;26/06/2023 15:29;HO;464001
464001;26/06/2023;;26/06/2023 10:29;146;;26/06/2023 15:37;HO;464001
464001;26/06/2023;;26/06/2023 10:36;147;;26/06/2023 15:39;HO;464001
464001;26/06/2023;;26/06/2023 11:16;148;;26/06/2023 15:40;HO;464001
464001;26/06/2023;;26/06/2023 10:54;149;;26/06/2023 15:44;HO;464001
464001;26/06/2023;;26/06/2023 13:58;150;;26/06/2023 15:48;AB;464001
464001;26/06/2023;;26/06/2023 07:24;151;;26/06/2023 15:48;AB;464001
464001;26/06/2023;;26/06/2023 12:26;152;;26/06/2023 15:51;HO;464001
464001;26/06/2023;;26/06/2023 07:10;153;;26/06/2023 15:52;AB;464001
464001;26/06/2023;;26/06/2023 11:08;154;;26/06/2023 15:53;HO;464001
464001;26/06/2023;;26/06/2023 06:39;155;;26/06/2023 15:54;HO;464001
464001;26/06/2023;;26/06/2023 08:58;156;;26/06/2023 15:54;HO;464001
464001;26/06/2023;;26/06/2023 08:13;157;;26/06/2023 15:55;HO;464001
464001;26/06/2023;;26/06/2023 12:22;158;;26/06/2023 15:56;HO;464001
464001;26/06/2023;;26/06/2023 12:20;159;;26/06/2023 15:57;HO;464001
464001;26/06/2023;;26/06/2023 11:15;160;;26/06/2023 15:59;HO;464001
464001;26/06/2023;;26/06/2023 08:48;161;;26/06/2023 16:01;AB;464001
464001;26/06/2023;;26/06/2023 10:03;162;;26/06/2023 16:02;HO;464001
464001;26/06/2023;;26/06/2023 10:03;163;;26/06/2023 16:02;HO;464001
464001;26/06/2023;;26/06/2023 13:19;164;;26/06/2023 16:04;HO;464001
464001;26/06/2023;;26/06/2023 11:45;165;;26/06/2023 16:04;AB;464001
464001;26/06/2023;;26/06/2023 12:40;166;;26/06/2023 16:05;HO;464001
464001;26/06/2023;;26/06/2023 08:57;167;;26/06/2023 16:06;HO;464001
464001;26/06/2023;;26/06/2023 06:56;168;;26/06/2023 16:06;HO;464001
464001;26/06/2023;;26/06/2023 12:11;169;;26/06/2023 16:08;AB;464001
464001;26/06/2023;;26/06/2023 12:04;170;;26/06/2023 16:10;HO;464001
464001;26/06/2023;;26/06/2023 12:09;171;;26/06/2023 16:13;HO;464001
464001;26/06/2023;;26/06/2023 11:45;172;;26/06/2023 16:13;HO;464001
464001;26/06/2023;;23/06/2023 12:35;173;;26/06/2023 16:17;AB;464001
464001;26/06/2023;;26/06/2023 06:56;174;;26/06/2023 16:19;AB;464001
464001;26/06/2023;;26/06/2023 09:02;175;;26/06/2023 16:22;AB;464001
464001;26/06/2023;;26/06/2023 12:49;176;;26/06/2023 16:22;HO;464001
464001;26/06/2023;;26/06/2023 10:01;177;;26/06/2023 16:23;HO;464001
464001;26/06/2023;;26/06/2023 07:18;178;;26/06/2023 16:25;AB;464001
464001;26/06/2023;;26/06/2023 11:48;179;;26/06/2023 16:27;AB;464001
464001;26/06/2023;;26/06/2023 08:55;180;;26/06/2023 16:29;HO;464001
464001;26/06/2023;;26/06/2023 09:29;181;;26/06/2023 16:30;HO;464001
464001;26/06/2023;;26/06/2023 07:35;182;;26/06/2023 16:32;HO;464001
464001;26/06/2023;;26/06/2023 07:23;183;;26/06/2023 16:36;AB;464001
464001;26/06/2023;;26/06/2023 08:11;184;;26/06/2023 16:37;HO;464001
464001;26/06/2023;;26/06/2023 11:22;185;;26/06/2023 16:38;HO;464001
464001;26/06/2023;;26/06/2023 09:05;186;;26/06/2023 16:39;HO;464001
464001;26/06/2023;;26/06/2023 14:59;187;;26/06/2023 16:41;HO;464001
464001;26/06/2023;;26/06/2023 15:11;188;;26/06/2023 16:43;HO;464001
464001;26/06/2023;;26/06/2023 08:24;189;;26/06/2023 16:44;HO;464001
464001;26/06/2023;;26/06/2023 07:36;190;;26/06/2023 16:45;HO;464001
464001;26/06/2023;;26/06/2023 13:04;191;;26/06/2023 16:47;HO;464001
464001;26/06/2023;;26/06/2023 08:11;192;;26/06/2023 16:49;AB;464001
464001;26/06/2023;;26/06/2023 07:28;193;;26/06/2023 16:50;HO;464001
464001;26/06/2023;;26/06/2023 07:20;194;;26/06/2023 16:50;AB;464001
464001;26/06/2023;;26/06/2023 14:42;195;;26/06/2023 16:51;HO;464001
464001;26/06/2023;;26/06/2023 06:13;196;;26/06/2023 16:51;AB;464001
464001;26/06/2023;;26/06/2023 09:27;197;;26/06/2023 16:53;HO;464001
464001;26/06/2023;;26/06/2023 07:40;198;;26/06/2023 16:53;HO;464001
464001;26/06/2023;;26/06/2023 15:06;199;;26/06/2023 16:53;HO;464001
464001;26/06/2023;;26/06/2023 06:33;200;;26/06/2023 16:54;AB;464001
464001;26/06/2023;;26/06/2023 07:57;201;;26/06/2023 16:54;AB;464001
464001;26/06/2023;;26/06/2023 11:59;202;;26/06/2023 16:54;HO;464001
464001;26/06/2023;;26/06/2023 15:12;203;;26/06/2023 16:55;HO;464001
464001;26/06/2023;;26/06/2023 11:20;204;;26/06/2023 16:55;HO;464001
464001;26/06/2023;;26/06/2023 08:27;205;;26/06/2023 16:55;HO;464001
464001;26/06/2023;;26/06/2023 14:52;206;;26/06/2023 16:56;HO;464001
464001;26/06/2023;;26/06/2023 08:58;207;;26/06/2023 16:59;HO;464001
464001;26/06/2023;;26/06/2023 08:04;208;;26/06/2023 17:00;HO;464001
464001;26/06/2023;;26/06/2023 05:29;209;;26/06/2023 17:01;AB;464001
464001;26/06/2023;;26/06/2023 14:47;210;;26/06/2023 17:01;HO;464001
464001;26/06/2023;;26/06/2023 08:40;211;;26/06/2023 17:03;HO;464001
464001;26/06/2023;;26/06/2023 14:20;212;;26/06/2023 17:03;AB;464001
464001;26/06/2023;;21/06/2023 19:59;213;;26/06/2023 17:04;AB;464001
464001;26/06/2023;;26/06/2023 11:10;214;;26/06/2023 17:05;HO;464001
464001;26/06/2023;;26/06/2023 14:56;215;;26/06/2023 17:05;HO;464001
464001;26/06/2023;;26/06/2023 06:55;216;;26/06/2023 17:07;AB;464001
464001;26/06/2023;;26/06/2023 06:14;217;;26/06/2023 17:07;AB;464001
464001;26/06/2023;;26/06/2023 11:07;218;;26/06/2023 17:08;HO;464001
464001;26/06/2023;;26/06/2023 09:45;219;;26/06/2023 17:09;AB;464001
464001;26/06/2023;;26/06/2023 15:20;220;;26/06/2023 17:11;AB;464001
464001;26/06/2023;;26/06/2023 12:23;221;;26/06/2023 17:11;HO;464001
464001;26/06/2023;;26/06/2023 10:05;222;;26/06/2023 17:12;AB;464001
464001;26/06/2023;;26/06/2023 15:04;223;;26/06/2023 17:12;HO;464001
464001;26/06/2023;;26/06/2023 13:12;224;;26/06/2023 17:12;HO;464001
464001;26/06/2023;;26/06/2023 08:41;225;;26/06/2023 17:15;AB;464001
464001;26/06/2023;;26/06/2023 07:32;226;;26/06/2023 17:16;AB;464001
464001;26/06/2023;;26/06/2023 07:13;227;;26/06/2023 17:16;AB;464001
464001;26/06/2023;;26/06/2023 08:23;228;;26/06/2023 17:17;AB;464001
464001;26/06/2023;;26/06/2023 14:52;229;;26/06/2023 17:18;AB;464001
464001;26/06/2023;;26/06/2023 10:02;230;;26/06/2023 17:18;HO;464001
464001;26/06/2023;;26/06/2023 07:41;231;;26/06/2023 17:19;HO;464001
464001;26/06/2023;;26/06/2023 08:20;232;;26/06/2023 17:19;AB;464001
464001;26/06/2023;;26/06/2023 13:06;233;;26/06/2023 17:19;AB;464001
464001;26/06/2023;;26/06/2023 08:44;234;;26/06/2023 17:20;AB;464001
464001;26/06/2023;;26/06/2023 08:20;235;;26/06/2023 17:20;AB;464001
464001;26/06/2023;;26/06/2023 09:24;236;;26/06/2023 17:20;HO;464001
464001;26/06/2023;;26/06/2023 07:50;237;;26/06/2023 17:24;AB;464001
464001;26/06/2023;;26/06/2023 08:14;238;;26/06/2023 17:24;AB;464001
464001;26/06/2023;;26/06/2023 08:38;239;;26/06/2023 17:25;AB;464001
464001;26/06/2023;;26/06/2023 11:27;240;;26/06/2023 17:26;AB;464001
464001;26/06/2023;;26/06/2023 09:37;241;;26/06/2023 17:28;HO;464001
464001;26/06/2023;;26/06/2023 10:49;242;;26/06/2023 17:29;HO;464001
464001;26/06/2023;;26/06/2023 13:13;243;;26/06/2023 17:30;HO;464001
464001;26/06/2023;;26/06/2023 08:15;244;;26/06/2023 17:32;AB;464001
464001;26/06/2023;;26/06/2023 13:07;245;;26/06/2023 17:33;AB;464001
464001;26/06/2023;;26/06/2023 12:15;246;;26/06/2023 17:33;HO;464001
464001;26/06/2023;;26/06/2023 07:56;247;;26/06/2023 17:33;AB;464001
464001;26/06/2023;;26/06/2023 08:20;248;;26/06/2023 17:33;AB;464001
464001;26/06/2023;;26/06/2023 07:30;249;;26/06/2023 17:34;AB;464001
464001;26/06/2023;;26/06/2023 08:35;250;;26/06/2023 17:34;HO;464001
464001;26/06/2023;;26/06/2023 08:00;251;;26/06/2023 17:35;AB;464001
464001;26/06/2023;;26/06/2023 08:45;252;;26/06/2023 17:36;HO;464001
464001;26/06/2023;;26/06/2023 07:49;253;;26/06/2023 17:36;HO;464001
464001;26/06/2023;;26/06/2023 08:33;254;;26/06/2023 17:36;AB;464001
464001;26/06/2023;;26/06/2023 12:00;255;;26/06/2023 17:39;AB;464001
464001;26/06/2023;;26/06/2023 09:39;256;;26/06/2023 17:41;AB;464001
464001;26/06/2023;;26/06/2023 14:47;257;;26/06/2023 17:42;HO;464001
464001;26/06/2023;;26/06/2023 08:03;258;;26/06/2023 17:45;AB;464001
464001;26/06/2023;;26/06/2023 11:59;259;;26/06/2023 17:45;AB;464001
464001;26/06/2023;;26/06/2023 07:25;260;;26/06/2023 17:45;AB;464001
464001;26/06/2023;;26/06/2023 13:40;261;;26/06/2023 17:46;HO;464001
464001;26/06/2023;;26/06/2023 07:43;262;;26/06/2023 17:47;AB;464001
464001;26/06/2023;;26/06/2023 15:34;263;;26/06/2023 17:48;HO;464001
464001;26/06/2023;;26/06/2023 11:04;264;;26/06/2023 17:49;HO;464001
464001;26/06/2023;;25/06/2023 22:16;265;;26/06/2023 17:49;AB;464001
464001;26/06/2023;;26/06/2023 08:59;266;;26/06/2023 17:50;AB;464001
464001;26/06/2023;;26/06/2023 08:30;267;;26/06/2023 17:50;AB;464001
464001;26/06/2023;;26/06/2023 07:20;268;;26/06/2023 17:51;AB;464001
464001;26/06/2023;;26/06/2023 07:00;269;;26/06/2023 17:51;AB;464001
464001;26/06/2023;;26/06/2023 14:00;270;;26/06/2023 17:51;HO;464001
464001;26/06/2023;;26/06/2023 13:13;271;;26/06/2023 17:53;AB;464001
464001;26/06/2023;;26/06/2023 15:13;272;;26/06/2023 17:55;HO;464001
464001;26/06/2023;;26/06/2023 08:05;273;;26/06/2023 17:56;AB;464001
464001;26/06/2023;;26/06/2023 08:10;274;;26/06/2023 17:57;AB;464001
464001;26/06/2023;;26/06/2023 07:00;275;;26/06/2023 17:58;AB;464001
464001;26/06/2023;;26/06/2023 08:07;276;;26/06/2023 17:59;AB;464001
464001;26/06/2023;;26/06/2023 09:22;277;;26/06/2023 18:05;HO;464001
464001;26/06/2023;;26/06/2023 08:07;278;;26/06/2023 18:06;AB;464001
464001;26/06/2023;;26/06/2023 09:12;279;;26/06/2023 18:07;HO;464001
464001;26/06/2023;;26/06/2023 11:08;280;;26/06/2023 18:08;AB;464001
464001;26/06/2023;;26/06/2023 07:44;281;;26/06/2023 18:08;HO;464001
464001;26/06/2023;;26/06/2023 14:11;282;;26/06/2023 18:09;HO;464001
464001;26/06/2023;;26/06/2023 13:27;283;;26/06/2023 18:09;HO;464001
464001;26/06/2023;;26/06/2023 18:08;284;;26/06/2023 18:09;HO;464001
464001;26/06/2023;;26/06/2023 11:28;285;;26/06/2023 18:10;HO;464001
464001;26/06/2023;;26/06/2023 06:34;286;;26/06/2023 18:10;AB;464001
464001;26/06/2023;;26/06/2023 15:14;287;;26/06/2023 18:11;HO;464001
464001;26/06/2023;;26/06/2023 12:53;288;;26/06/2023 18:13;HO;464001
464001;26/06/2023;;26/06/2023 13:23;289;;26/06/2023 18:14;HO;464001
464001;26/06/2023;;26/06/2023 15:10;290;;26/06/2023 18:15;HO;464001
464001;26/06/2023;;26/06/2023 08:27;291;;26/06/2023 18:16;HO;464001
464001;26/06/2023;;26/06/2023 08:38;292;;26/06/2023 18:16;AB;464001
464001;26/06/2023;;26/06/2023 08:10;293;;26/06/2023 18:16;AB;464001
464001;26/06/2023;;26/06/2023 14:17;294;;26/06/2023 18:17;HO;464001
464001;26/06/2023;;26/06/2023 07:19;295;;26/06/2023 18:17;HO;464001
464001;26/06/2023;;26/06/2023 14:32;296;;26/06/2023 18:19;HO;464001
464001;26/06/2023;;26/06/2023 08:34;297;;26/06/2023 18:21;HO;464001
464001;26/06/2023;;26/06/2023 07:57;298;;26/06/2023 18:21;AB;464001
464001;26/06/2023;;26/06/2023 14:50;299;;26/06/2023 18:22;HO;464001
464001;26/06/2023;;26/06/2023 08:31;300;;26/06/2023 18:22;AB;464001
464001;26/06/2023;;26/06/2023 08:41;301;;26/06/2023 18:23;HO;464001
464001;26/06/2023;;26/06/2023 09:23;302;;26/06/2023 18:25;AB;464001
464001;26/06/2023;;26/06/2023 09:12;303;;26/06/2023 18:26;HO;464001
464001;26/06/2023;;26/06/2023 07:36;304;;26/06/2023 18:27;HO;464001
464001;26/06/2023;;26/06/2023 07:09;305;;26/06/2023 18:28;HO;464001
464001;26/06/2023;;26/06/2023 07:42;306;;26/06/2023 18:29;AB;464001
464001;26/06/2023;;26/06/2023 07:43;307;;26/06/2023 18:30;HO;464001
464001;26/06/2023;;26/06/2023 11:20;308;;26/06/2023 18:33;AB;464001
464001;26/06/2023;;26/06/2023 11:38;309;;26/06/2023 18:34;AB;464001
464001;26/06/2023;;26/06/2023 15:03;310;;26/06/2023 18:34;HO;464001
464001;26/06/2023;;26/06/2023 11:18;311;;26/06/2023 18:35;HO;464001
464001;26/06/2023;;26/06/2023 15:43;312;;26/06/2023 18:35;AB;464001
464001;26/06/2023;;26/06/2023 07:35;313;;26/06/2023 18:35;AB;464001
464001;26/06/2023;;26/06/2023 08:28;314;;26/06/2023 18:37;AB;464001
464001;26/06/2023;;26/06/2023 08:52;315;;26/06/2023 18:38;AB;464001
464001;26/06/2023;;26/06/2023 08:13;316;;26/06/2023 18:40;AB;464001
464001;26/06/2023;;26/06/2023 17:18;317;;26/06/2023 18:44;HO;464001
464001;26/06/2023;;26/06/2023 13:34;318;;26/06/2023 18:44;HO;464001
464001;26/06/2023;;26/06/2023 08:02;319;;26/06/2023 18:45;HO;464001
464001;26/06/2023;;26/06/2023 10:05;320;;26/06/2023 18:46;AB;464001
464001;26/06/2023;;26/06/2023 09:30;321;;26/06/2023 18:49;AB;464001
464001;26/06/2023;;26/06/2023 06:29;322;;26/06/2023 18:50;HO;464001
464001;26/06/2023;;26/06/2023 15:07;323;;26/06/2023 18:51;HO;464001
464001;26/06/2023;;26/06/2023 08:05;324;;26/06/2023 18:52;AB;464001
464001;26/06/2023;;26/06/2023 07:39;325;;26/06/2023 18:54;AB;464001
464001;26/06/2023;;26/06/2023 08:23;326;;26/06/2023 18:58;AB;464001
464001;26/06/2023;;26/06/2023 06:26;327;;26/06/2023 18:59;HO;464001
464001;26/06/2023;;26/06/2023 15:59;328;;26/06/2023 19:01;AB;464001
464001;26/06/2023;;26/06/2023 09:11;329;;26/06/2023 19:02;HO;464001
464001;26/06/2023;;26/06/2023 09:12;330;;26/06/2023 19:06;AB;464001
