CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/06/2023;ENTREES;2;0;0
464011;26/06/2023;SORTIES;2;0;0
464011;26/06/2023;ENTREES;3;1;0
464011;26/06/2023;SORTIES;3;0;0
464011;26/06/2023;ENTREES;4;0;1
464011;26/06/2023;SORTIES;4;0;0
464011;26/06/2023;ENTREES;5;0;1
464011;26/06/2023;SORTIES;5;0;1
464011;26/06/2023;ENTREES;6;1;8
464011;26/06/2023;SORTIES;6;0;0
464011;26/06/2023;ENTREES;7;2;16
464011;26/06/2023;SORTIES;7;2;1
464011;26/06/2023;ENTREES;8;2;20
464011;26/06/2023;SORTIES;8;0;1
464011;26/06/2023;ENTREES;9;7;4
464011;26/06/2023;SORTIES;9;0;2
464011;26/06/2023;ENTREES;10;5;4
464011;26/06/2023;SORTIES;10;1;0
464011;26/06/2023;ENTREES;11;6;4
464011;26/06/2023;SORTIES;11;3;3
464011;26/06/2023;ENTREES;12;3;5
464011;26/06/2023;SORTIES;12;3;3
464011;26/06/2023;ENTREES;13;6;6
464011;26/06/2023;SORTIES;13;3;5
464011;26/06/2023;ENTREES;14;5;2
464011;26/06/2023;SORTIES;14;1;4
464011;26/06/2023;ENTREES;15;0;0
464011;26/06/2023;SORTIES;15;3;6
464011;26/06/2023;ENTREES;16;1;0
464011;26/06/2023;SORTIES;16;7;11
464011;26/06/2023;ENTREES;17;1;1
464011;26/06/2023;SORTIES;17;11;13
464011;26/06/2023;ENTREES;18;1;3
464011;26/06/2023;SORTIES;18;3;13
464011;26/06/2023;ENTREES;19;1;2
464011;26/06/2023;SORTIES;19;3;7
464011;26/06/2023;ENTREES;20;0;1
464011;26/06/2023;SORTIES;20;0;0
464011;26/06/2023;ENTREES;21;0;0
464011;26/06/2023;SORTIES;21;0;4
464011;26/06/2023;ENTREES;22;0;1
464011;26/06/2023;SORTIES;22;2;2
464011;26/06/2023;ENTREES;23;0;0
464011;26/06/2023;SORTIES;23;0;0
464011;27/06/2023;ENTREES;0;0;0
464011;27/06/2023;SORTIES;0;0;0
464011;27/06/2023;ENTREES;1;0;0
464011;27/06/2023;SORTIES;1;0;0
