CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/06/2023;;24/06/2023 20:19;0;;26/06/2023 06:23;HO;464003
464003;26/06/2023;;25/06/2023 20:28;1;;26/06/2023 06:28;AB;464003
464003;26/06/2023;;26/06/2023 07:43;2;;26/06/2023 07:43;HO;464003
464003;26/06/2023;;26/06/2023 07:58;3;;26/06/2023 07:59;HO;464003
464003;26/06/2023;;26/06/2023 08:44;4;;26/06/2023 08:45;HO;464003
464003;26/06/2023;;26/06/2023 08:57;5;;26/06/2023 08:58;HO;464003
464003;26/06/2023;;26/06/2023 09:08;6;;26/06/2023 09:09;AB;464003
464003;26/06/2023;;26/06/2023 09:36;7;;26/06/2023 09:37;AB;464003
464003;26/06/2023;;26/06/2023 07:44;8;;26/06/2023 09:46;AB;464003
464003;26/06/2023;;26/06/2023 07:07;9;;26/06/2023 09:55;HO;464003
464003;26/06/2023;;26/06/2023 07:49;10;;26/06/2023 09:56;HO;464003
464003;26/06/2023;;26/06/2023 09:07;11;;26/06/2023 10:07;HO;464003
464003;26/06/2023;;26/06/2023 09:04;12;;26/06/2023 10:11;HO;464003
464003;26/06/2023;;26/06/2023 10:10;13;;26/06/2023 10:37;HO;464003
464003;26/06/2023;;26/06/2023 09:03;14;;26/06/2023 10:47;HO;464003
464003;26/06/2023;;26/06/2023 09:39;15;;26/06/2023 11:09;HO;464003
464003;26/06/2023;;26/06/2023 06:39;16;;26/06/2023 11:14;HO;464003
464003;26/06/2023;;26/06/2023 09:26;17;;26/06/2023 11:16;HO;464003
464003;26/06/2023;;26/06/2023 10:34;18;;26/06/2023 11:27;HO;464003
464003;26/06/2023;;26/06/2023 07:56;19;;26/06/2023 11:40;HO;464003
464003;26/06/2023;;26/06/2023 08:30;20;;26/06/2023 11:42;AB;464003
464003;26/06/2023;;26/06/2023 10:31;21;;26/06/2023 11:50;AB;464003
464003;26/06/2023;;26/06/2023 09:30;22;;26/06/2023 11:51;AB;464003
464003;26/06/2023;;26/06/2023 07:42;23;;26/06/2023 12:05;AB;464003
464003;26/06/2023;;26/06/2023 07:18;24;;26/06/2023 12:13;HO;464003
464003;26/06/2023;;26/06/2023 09:22;25;;26/06/2023 12:25;AB;464003
464003;26/06/2023;;26/06/2023 07:25;26;;26/06/2023 12:26;AB;464003
464003;26/06/2023;;26/06/2023 08:21;27;;26/06/2023 12:30;HO;464003
464003;26/06/2023;;26/06/2023 06:35;28;;26/06/2023 12:49;AB;464003
464003;26/06/2023;;26/06/2023 09:27;29;;26/06/2023 12:51;HO;464003
464003;26/06/2023;;26/06/2023 08:51;30;;26/06/2023 12:52;HO;464003
464003;26/06/2023;;26/06/2023 10:51;31;;26/06/2023 12:56;AB;464003
464003;26/06/2023;;26/06/2023 08:43;32;;26/06/2023 13:05;AB;464003
464003;26/06/2023;;26/06/2023 10:21;33;;26/06/2023 13:12;AB;464003
464003;26/06/2023;;26/06/2023 08:33;34;;26/06/2023 13:13;HO;464003
464003;26/06/2023;;26/06/2023 05:02;35;;26/06/2023 13:43;AB;464003
464003;26/06/2023;;26/06/2023 12:48;36;;26/06/2023 13:52;HO;464003
464003;26/06/2023;;23/06/2023 18:02;37;;26/06/2023 13:53;HO;464003
464003;26/06/2023;;25/06/2023 14:38;38;;26/06/2023 13:55;HO;464003
464003;26/06/2023;;26/06/2023 08:41;39;;26/06/2023 13:55;HO;464003
464003;26/06/2023;;26/06/2023 09:39;40;;26/06/2023 13:57;HO;464003
464003;26/06/2023;;26/06/2023 13:23;41;;26/06/2023 14:18;HO;464003
464003;26/06/2023;;26/06/2023 12:53;42;;26/06/2023 14:24;AB;464003
464003;26/06/2023;;26/06/2023 11:09;43;;26/06/2023 14:43;HO;464003
464003;26/06/2023;;26/06/2023 05:44;44;;26/06/2023 14:44;AB;464003
464003;26/06/2023;;26/06/2023 12:09;45;;26/06/2023 14:50;HO;464003
464003;26/06/2023;;26/06/2023 13:25;46;;26/06/2023 15:04;HO;464003
464003;26/06/2023;;26/06/2023 11:07;47;;26/06/2023 15:04;HO;464003
464003;26/06/2023;;26/06/2023 13:32;48;;26/06/2023 15:12;HO;464003
464003;26/06/2023;;26/06/2023 12:39;49;;26/06/2023 15:15;HO;464003
464003;26/06/2023;;26/06/2023 13:18;50;;26/06/2023 15:15;HO;464003
464003;26/06/2023;;26/06/2023 07:06;51;;26/06/2023 15:18;AB;464003
464003;26/06/2023;;26/06/2023 08:09;52;;26/06/2023 15:22;AB;464003
464003;26/06/2023;;26/06/2023 13:52;53;;26/06/2023 15:24;AB;464003
464003;26/06/2023;;26/06/2023 12:27;54;;26/06/2023 15:36;HO;464003
464003;26/06/2023;;26/06/2023 14:47;55;;26/06/2023 15:45;HO;464003
464003;26/06/2023;;26/06/2023 09:02;56;;26/06/2023 15:59;AB;464003
464003;26/06/2023;;26/06/2023 07:54;57;;26/06/2023 16:09;AB;464003
464003;26/06/2023;;26/06/2023 07:14;58;;26/06/2023 16:10;AB;464003
464003;26/06/2023;;26/06/2023 10:06;59;;26/06/2023 16:13;HO;464003
464003;26/06/2023;;26/06/2023 13:48;60;;26/06/2023 16:15;HO;464003
464003;26/06/2023;;26/06/2023 08:11;61;;26/06/2023 16:19;AB;464003
464003;26/06/2023;;26/06/2023 06:59;62;;26/06/2023 16:20;AB;464003
464003;26/06/2023;;26/06/2023 09:28;63;;26/06/2023 16:21;HO;464003
464003;26/06/2023;;26/06/2023 07:29;64;;26/06/2023 16:22;AB;464003
464003;26/06/2023;;26/06/2023 05:56;65;;26/06/2023 16:22;AB;464003
464003;26/06/2023;;26/06/2023 07:56;66;;26/06/2023 16:24;AB;464003
464003;26/06/2023;;26/06/2023 07:19;67;;26/06/2023 16:25;HO;464003
464003;26/06/2023;;26/06/2023 07:08;68;;26/06/2023 16:33;AB;464003
464003;26/06/2023;;26/06/2023 08:37;69;;26/06/2023 16:34;HO;464003
464003;26/06/2023;;26/06/2023 08:29;70;;26/06/2023 16:36;AB;464003
464003;26/06/2023;;26/06/2023 11:07;71;;26/06/2023 16:36;HO;464003
464003;26/06/2023;;26/06/2023 10:30;72;;26/06/2023 16:38;HO;464003
464003;26/06/2023;;26/06/2023 13:35;73;;26/06/2023 16:40;HO;464003
464003;26/06/2023;;26/06/2023 08:33;74;;26/06/2023 16:43;HO;464003
464003;26/06/2023;;26/06/2023 09:03;75;;26/06/2023 16:43;HO;464003
464003;26/06/2023;;26/06/2023 14:00;76;;26/06/2023 16:43;HO;464003
464003;26/06/2023;;26/06/2023 13:41;77;;26/06/2023 16:45;HO;464003
464003;26/06/2023;;26/06/2023 07:18;78;;26/06/2023 16:46;AB;464003
464003;26/06/2023;;26/06/2023 08:37;79;;26/06/2023 16:50;AB;464003
464003;26/06/2023;;26/06/2023 11:09;80;;26/06/2023 16:50;HO;464003
464003;26/06/2023;;26/06/2023 14:07;81;;26/06/2023 16:51;HO;464003
464003;26/06/2023;;26/06/2023 07:24;82;;26/06/2023 16:56;AB;464003
464003;26/06/2023;;26/06/2023 12:18;83;;26/06/2023 16:57;AB;464003
464003;26/06/2023;;26/06/2023 08:48;84;;26/06/2023 16:59;HO;464003
464003;26/06/2023;;26/06/2023 07:05;85;;26/06/2023 17:00;AB;464003
464003;26/06/2023;;26/06/2023 08:46;86;;26/06/2023 17:04;AB;464003
464003;26/06/2023;;26/06/2023 08:47;87;;26/06/2023 17:05;AB;464003
464003;26/06/2023;;26/06/2023 07:42;88;;26/06/2023 17:07;HO;464003
464003;26/06/2023;;26/06/2023 08:45;89;;26/06/2023 17:07;HO;464003
464003;26/06/2023;;26/06/2023 10:24;90;;26/06/2023 17:08;HO;464003
464003;26/06/2023;;26/06/2023 07:18;91;;26/06/2023 17:10;AB;464003
464003;26/06/2023;;26/06/2023 07:39;92;;26/06/2023 17:12;HO;464003
464003;26/06/2023;;26/06/2023 12:27;93;;26/06/2023 17:13;AB;464003
464003;26/06/2023;;26/06/2023 08:26;94;;26/06/2023 17:17;AB;464003
464003;26/06/2023;;26/06/2023 08:37;95;;26/06/2023 17:17;AB;464003
464003;26/06/2023;;26/06/2023 06:55;96;;26/06/2023 17:18;AB;464003
464003;26/06/2023;;26/06/2023 06:27;97;;26/06/2023 17:18;AB;464003
464003;26/06/2023;;26/06/2023 08:07;98;;26/06/2023 17:19;AB;464003
464003;26/06/2023;;26/06/2023 08:09;99;;26/06/2023 17:21;HO;464003
464003;26/06/2023;;26/06/2023 07:36;100;;26/06/2023 17:21;AB;464003
464003;26/06/2023;;26/06/2023 09:17;101;;26/06/2023 17:21;AB;464003
464003;26/06/2023;;26/06/2023 08:43;102;;26/06/2023 17:22;AB;464003
464003;26/06/2023;;26/06/2023 08:15;103;;26/06/2023 17:22;AB;464003
464003;26/06/2023;;26/06/2023 09:41;104;;26/06/2023 17:23;AB;464003
464003;26/06/2023;;26/06/2023 09:35;105;;26/06/2023 17:23;AB;464003
464003;26/06/2023;;26/06/2023 08:44;106;;26/06/2023 17:24;AB;464003
464003;26/06/2023;;26/06/2023 12:46;107;;26/06/2023 17:25;HO;464003
464003;26/06/2023;;26/06/2023 07:55;108;;26/06/2023 17:25;AB;464003
464003;26/06/2023;;26/06/2023 07:09;109;;26/06/2023 17:27;AB;464003
464003;26/06/2023;;26/06/2023 07:45;110;;26/06/2023 17:28;AB;464003
464003;26/06/2023;;26/06/2023 08:47;111;;26/06/2023 17:29;AB;464003
464003;26/06/2023;;26/06/2023 08:12;112;;26/06/2023 17:30;HO;464003
464003;26/06/2023;;26/06/2023 08:46;113;;26/06/2023 17:30;AB;464003
464003;26/06/2023;;26/06/2023 07:20;114;;26/06/2023 17:31;AB;464003
464003;26/06/2023;;26/06/2023 07:37;115;;26/06/2023 17:32;AB;464003
464003;26/06/2023;;26/06/2023 10:40;116;;26/06/2023 17:33;HO;464003
464003;26/06/2023;;26/06/2023 08:17;117;;26/06/2023 17:37;HO;464003
464003;26/06/2023;;26/06/2023 07:05;118;;26/06/2023 17:37;AB;464003
464003;26/06/2023;;26/06/2023 07:57;119;;26/06/2023 17:37;AB;464003
464003;26/06/2023;;26/06/2023 07:33;120;;26/06/2023 17:38;HO;464003
464003;26/06/2023;;26/06/2023 07:32;121;;26/06/2023 17:38;AB;464003
464003;26/06/2023;;26/06/2023 09:10;122;;26/06/2023 17:39;AB;464003
464003;26/06/2023;;26/06/2023 07:47;123;;26/06/2023 17:40;AB;464003
464003;26/06/2023;;26/06/2023 07:51;124;;26/06/2023 17:40;AB;464003
464003;26/06/2023;;26/06/2023 13:15;125;;26/06/2023 17:42;AB;464003
464003;26/06/2023;;26/06/2023 14:43;126;;26/06/2023 17:43;HO;464003
464003;26/06/2023;;26/06/2023 14:53;127;;26/06/2023 17:47;HO;464003
464003;26/06/2023;;26/06/2023 07:54;128;;26/06/2023 17:48;AB;464003
464003;26/06/2023;;26/06/2023 09:50;129;;26/06/2023 17:48;AB;464003
464003;26/06/2023;;26/06/2023 07:15;130;;26/06/2023 17:51;AB;464003
464003;26/06/2023;;26/06/2023 16:25;131;;26/06/2023 17:53;AB;464003
464003;26/06/2023;;26/06/2023 08:55;132;;26/06/2023 17:54;AB;464003
464003;26/06/2023;;26/06/2023 17:54;133;;26/06/2023 17:57;HO;464003
464003;26/06/2023;;26/06/2023 08:03;134;;26/06/2023 17:57;AB;464003
464003;26/06/2023;;26/06/2023 09:16;135;;26/06/2023 17:58;AB;464003
464003;26/06/2023;;26/06/2023 08:39;136;;26/06/2023 18:00;HO;464003
464003;26/06/2023;;26/06/2023 08:13;137;;26/06/2023 18:00;AB;464003
464003;26/06/2023;;26/06/2023 13:30;138;;26/06/2023 18:01;HO;464003
464003;26/06/2023;;26/06/2023 13:26;139;;26/06/2023 18:01;AB;464003
464003;26/06/2023;;26/06/2023 13:54;140;;26/06/2023 18:02;AB;464003
464003;26/06/2023;;26/06/2023 08:41;141;;26/06/2023 18:03;AB;464003
464003;26/06/2023;;26/06/2023 07:47;142;;26/06/2023 18:05;AB;464003
464003;26/06/2023;;26/06/2023 08:35;143;;26/06/2023 18:05;AB;464003
464003;26/06/2023;;26/06/2023 07:41;144;;26/06/2023 18:08;AB;464003
464003;26/06/2023;;26/06/2023 09:09;145;;26/06/2023 18:08;HO;464003
464003;26/06/2023;;26/06/2023 08:07;146;;26/06/2023 18:10;AB;464003
464003;26/06/2023;;26/06/2023 07:02;147;;26/06/2023 18:11;AB;464003
464003;26/06/2023;;26/06/2023 09:00;148;;26/06/2023 18:12;AB;464003
464003;26/06/2023;;26/06/2023 11:36;149;;26/06/2023 18:13;HO;464003
464003;26/06/2023;;26/06/2023 07:44;150;;26/06/2023 18:13;AB;464003
464003;26/06/2023;;26/06/2023 08:44;151;;26/06/2023 18:15;AB;464003
464003;26/06/2023;;26/06/2023 09:13;152;;26/06/2023 18:17;AB;464003
464003;26/06/2023;;26/06/2023 09:01;153;;26/06/2023 18:20;AB;464003
464003;26/06/2023;;26/06/2023 08:23;154;;26/06/2023 18:20;HO;464003
464003;26/06/2023;;26/06/2023 07:39;155;;26/06/2023 18:20;HO;464003
464003;26/06/2023;;26/06/2023 08:09;156;;26/06/2023 18:20;AB;464003
464003;26/06/2023;;26/06/2023 07:11;157;;26/06/2023 18:21;AB;464003
464003;26/06/2023;;26/06/2023 13:33;158;;26/06/2023 18:21;HO;464003
464003;26/06/2023;;26/06/2023 08:24;159;;26/06/2023 18:21;AB;464003
464003;26/06/2023;;26/06/2023 08:41;160;;26/06/2023 18:22;AB;464003
464003;26/06/2023;;26/06/2023 08:29;161;;26/06/2023 18:22;HO;464003
464003;26/06/2023;;26/06/2023 09:14;162;;26/06/2023 18:23;AB;464003
464003;26/06/2023;;26/06/2023 08:23;163;;26/06/2023 18:24;AB;464003
464003;26/06/2023;;26/06/2023 07:28;164;;26/06/2023 18:25;AB;464003
464003;26/06/2023;;26/06/2023 10:15;165;;26/06/2023 18:27;HO;464003
464003;26/06/2023;;26/06/2023 15:54;166;;26/06/2023 18:28;AB;464003
464003;26/06/2023;;26/06/2023 11:56;167;;26/06/2023 18:28;AB;464003
464003;26/06/2023;;26/06/2023 12:42;168;;26/06/2023 18:28;AB;464003
464003;26/06/2023;;26/06/2023 09:03;169;;26/06/2023 18:31;AB;464003
464003;26/06/2023;;26/06/2023 15:23;170;;26/06/2023 18:31;HO;464003
464003;26/06/2023;;26/06/2023 16:19;171;;26/06/2023 18:32;HO;464003
464003;26/06/2023;;26/06/2023 09:15;172;;26/06/2023 18:33;AB;464003
464003;26/06/2023;;26/06/2023 10:25;173;;26/06/2023 18:34;AB;464003
464003;26/06/2023;;26/06/2023 08:06;174;;26/06/2023 18:34;AB;464003
464003;26/06/2023;;26/06/2023 06:45;175;;26/06/2023 18:35;AB;464003
464003;26/06/2023;;26/06/2023 08:46;176;;26/06/2023 18:36;AB;464003
464003;26/06/2023;;26/06/2023 07:32;177;;26/06/2023 18:47;AB;464003
464003;26/06/2023;;26/06/2023 12:59;178;;26/06/2023 18:53;HO;464003
464003;26/06/2023;;26/06/2023 10:17;179;;26/06/2023 18:53;AB;464003
464003;26/06/2023;;26/06/2023 08:41;180;;26/06/2023 18:53;AB;464003
464003;26/06/2023;;26/06/2023 08:10;181;;26/06/2023 18:57;AB;464003
464003;26/06/2023;;26/06/2023 07:31;182;;26/06/2023 18:58;AB;464003
464003;26/06/2023;;26/06/2023 08:09;183;;26/06/2023 18:59;AB;464003
464003;26/06/2023;;26/06/2023 08:37;184;;26/06/2023 19:00;AB;464003
464003;26/06/2023;;26/06/2023 08:48;185;;26/06/2023 19:01;HO;464003
464003;26/06/2023;;26/06/2023 14:12;186;;26/06/2023 19:02;AB;464003
464003;26/06/2023;;26/06/2023 09:05;187;;26/06/2023 19:03;HO;464003
464003;26/06/2023;;26/06/2023 11:18;188;;26/06/2023 19:08;AB;464003
464003;26/06/2023;;26/06/2023 08:42;189;;26/06/2023 19:14;AB;464003
464003;26/06/2023;;26/06/2023 17:45;190;;26/06/2023 19:17;AB;464003
464003;26/06/2023;;26/06/2023 18:01;191;;26/06/2023 19:24;AB;464003
464003;26/06/2023;;26/06/2023 07:01;192;;26/06/2023 19:24;HO;464003
464003;26/06/2023;;26/06/2023 17:12;193;;26/06/2023 19:26;HO;464003
464003;26/06/2023;;26/06/2023 07:10;194;;26/06/2023 19:26;AB;464003
464003;26/06/2023;;26/06/2023 07:32;195;;26/06/2023 19:26;AB;464003
464003;26/06/2023;;26/06/2023 08:30;196;;26/06/2023 19:27;AB;464003
464003;26/06/2023;;26/06/2023 09:03;197;;26/06/2023 19:30;HO;464003
464003;26/06/2023;;26/06/2023 16:40;198;;26/06/2023 19:31;AB;464003
464003;26/06/2023;;26/06/2023 09:46;199;;26/06/2023 19:32;AB;464003
464003;26/06/2023;;26/06/2023 16:27;200;;26/06/2023 19:34;HO;464003
464003;26/06/2023;;26/06/2023 08:17;201;;26/06/2023 19:37;AB;464003
464003;26/06/2023;;26/06/2023 13:00;202;;26/06/2023 19:38;HO;464003
464003;26/06/2023;;26/06/2023 08:42;203;;26/06/2023 19:39;HO;464003
464003;26/06/2023;;26/06/2023 10:50;204;;26/06/2023 19:49;HO;464003
464003;26/06/2023;;26/06/2023 10:23;205;;26/06/2023 19:51;HO;464003
464003;26/06/2023;;26/06/2023 16:58;206;;26/06/2023 19:51;HO;464003
464003;26/06/2023;;26/06/2023 08:13;207;;26/06/2023 19:54;HO;464003
464003;26/06/2023;;26/06/2023 07:14;208;;26/06/2023 19:56;AB;464003
464003;26/06/2023;;26/06/2023 10:03;209;;26/06/2023 19:57;AB;464003
464003;26/06/2023;;26/06/2023 11:42;210;;26/06/2023 19:58;AB;464003
464003;26/06/2023;;26/06/2023 08:27;211;;26/06/2023 20:00;AB;464003
464003;26/06/2023;;26/06/2023 09:23;212;;26/06/2023 20:02;AB;464003
464003;26/06/2023;;26/06/2023 08:56;213;;26/06/2023 20:06;AB;464003
464003;26/06/2023;;26/06/2023 09:28;214;;26/06/2023 20:07;AB;464003
464003;26/06/2023;;26/06/2023 07:05;215;;26/06/2023 20:16;AB;464003
464003;26/06/2023;;26/06/2023 10:30;216;;26/06/2023 20:25;AB;464003
464003;26/06/2023;;26/06/2023 08:26;217;;26/06/2023 20:27;AB;464003
464003;26/06/2023;;26/06/2023 12:15;218;;26/06/2023 20:32;AB;464003
464003;26/06/2023;;26/06/2023 09:32;219;;26/06/2023 20:45;HO;464003
464003;26/06/2023;;26/06/2023 19:00;220;;26/06/2023 21:08;HO;464003
464003;26/06/2023;;26/06/2023 17:38;221;;26/06/2023 21:09;AB;464003
464003;26/06/2023;;26/06/2023 18:07;222;;26/06/2023 21:12;HO;464003
464003;26/06/2023;;26/06/2023 14:07;223;;26/06/2023 21:12;HO;464003
464003;26/06/2023;;26/06/2023 19:00;224;;26/06/2023 21:16;HO;464003
464003;26/06/2023;;26/06/2023 18:36;225;;26/06/2023 21:16;AB;464003
464003;26/06/2023;;26/06/2023 17:17;226;;26/06/2023 21:18;HO;464003
464003;26/06/2023;;26/06/2023 18:59;227;;26/06/2023 21:19;HO;464003
464003;26/06/2023;;26/06/2023 18:04;228;;26/06/2023 21:19;HO;464003
464003;26/06/2023;;26/06/2023 21:05;229;;26/06/2023 21:20;HO;464003
464003;26/06/2023;;26/06/2023 13:04;230;;26/06/2023 21:26;AB;464003
464003;26/06/2023;;26/06/2023 18:56;231;;26/06/2023 21:38;HO;464003
464003;26/06/2023;;26/06/2023 12:07;232;;26/06/2023 21:39;AB;464003
464003;26/06/2023;;26/06/2023 19:43;233;;26/06/2023 22:04;HO;464003
464003;26/06/2023;;26/06/2023 18:33;234;;26/06/2023 22:04;HO;464003
464003;26/06/2023;;26/06/2023 08:15;235;;26/06/2023 22:10;AB;464003
464003;26/06/2023;;26/06/2023 07:53;236;;26/06/2023 22:12;AB;464003
464003;26/06/2023;;26/06/2023 05:29;237;;26/06/2023 22:14;AB;464003
464003;26/06/2023;;26/06/2023 17:46;238;;26/06/2023 22:16;AB;464003
464003;26/06/2023;;26/06/2023 19:57;239;;26/06/2023 22:19;HO;464003
464003;26/06/2023;;26/06/2023 17:17;240;;26/06/2023 22:22;HO;464003
464003;26/06/2023;;26/06/2023 20:19;241;;26/06/2023 22:36;AB;464003
464003;26/06/2023;;26/06/2023 20:19;242;;26/06/2023 22:37;AB;464003
464003;26/06/2023;;26/06/2023 20:48;243;;26/06/2023 22:41;AB;464003
464003;26/06/2023;;26/06/2023 07:43;244;;26/06/2023 22:42;AB;464003
464003;26/06/2023;;26/06/2023 10:56;245;;26/06/2023 22:49;AB;464003
464003;26/06/2023;;26/06/2023 16:55;246;;26/06/2023 23:07;AB;464003
464003;26/06/2023;;26/06/2023 21:00;247;;26/06/2023 23:08;HO;464003
464003;26/06/2023;;26/06/2023 20:24;248;;26/06/2023 23:25;HO;464003
464003;26/06/2023;;26/06/2023 18:32;249;;26/06/2023 23:29;AB;464003
464003;26/06/2023;;26/06/2023 20:30;250;;26/06/2023 23:31;HO;464003
464003;26/06/2023;;26/06/2023 20:30;251;;26/06/2023 23:32;HO;464003
464003;26/06/2023;;26/06/2023 21:28;252;;26/06/2023 23:35;HO;464003
464003;26/06/2023;;26/06/2023 19:13;253;;26/06/2023 23:44;HO;464003
464003;27/06/2023;;26/06/2023 21:49;254;;27/06/2023 00:11;HO;464003
464003;27/06/2023;;26/06/2023 18:08;255;;27/06/2023 00:12;AB;464003
464003;27/06/2023;;26/06/2023 21:54;256;;27/06/2023 00:16;HO;464003
464003;27/06/2023;;26/06/2023 22:20;257;;27/06/2023 00:27;AB;464003
