CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/06/2023;ENTREES;2;0;0
464009;26/06/2023;SORTIES;2;0;0
464009;26/06/2023;ENTREES;3;0;0
464009;26/06/2023;SORTIES;3;0;0
464009;26/06/2023;ENTREES;4;0;0
464009;26/06/2023;SORTIES;4;0;0
464009;26/06/2023;ENTREES;5;0;1
464009;26/06/2023;SORTIES;5;0;0
464009;26/06/2023;ENTREES;6;2;9
464009;26/06/2023;SORTIES;6;0;0
464009;26/06/2023;ENTREES;7;7;31
464009;26/06/2023;SORTIES;7;0;4
464009;26/06/2023;ENTREES;8;18;35
464009;26/06/2023;SORTIES;8;0;0
464009;26/06/2023;ENTREES;9;4;3
464009;26/06/2023;SORTIES;9;2;0
464009;26/06/2023;ENTREES;10;6;7
464009;26/06/2023;SORTIES;10;5;1
464009;26/06/2023;ENTREES;11;9;0
464009;26/06/2023;SORTIES;11;5;0
464009;26/06/2023;ENTREES;12;2;2
464009;26/06/2023;SORTIES;12;6;2
464009;26/06/2023;ENTREES;13;10;3
464009;26/06/2023;SORTIES;13;3;1
464009;26/06/2023;ENTREES;14;3;2
464009;26/06/2023;SORTIES;14;4;0
464009;26/06/2023;ENTREES;15;7;1
464009;26/06/2023;SORTIES;15;9;2
464009;26/06/2023;ENTREES;16;3;2
464009;26/06/2023;SORTIES;16;11;7
464009;26/06/2023;ENTREES;17;5;0
464009;26/06/2023;SORTIES;17;12;34
464009;26/06/2023;ENTREES;18;1;4
464009;26/06/2023;SORTIES;18;11;26
464009;26/06/2023;ENTREES;19;1;1
464009;26/06/2023;SORTIES;19;3;16
464009;26/06/2023;ENTREES;20;0;0
464009;26/06/2023;SORTIES;20;2;5
464009;26/06/2023;ENTREES;21;0;0
464009;26/06/2023;SORTIES;21;1;1
464009;26/06/2023;ENTREES;22;0;0
464009;26/06/2023;SORTIES;22;3;1
464009;26/06/2023;ENTREES;23;0;0
464009;26/06/2023;SORTIES;23;1;0
464009;27/06/2023;ENTREES;0;0;0
464009;27/06/2023;SORTIES;0;0;0
464009;27/06/2023;ENTREES;1;0;0
464009;27/06/2023;SORTIES;1;0;0
