CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/06/2023;ENTREES;2;0;0
464010;26/06/2023;SORTIES;2;0;0
464010;26/06/2023;ENTREES;3;0;0
464010;26/06/2023;SORTIES;3;0;0
464010;26/06/2023;ENTREES;4;1;0
464010;26/06/2023;SORTIES;4;0;0
464010;26/06/2023;ENTREES;5;1;1
464010;26/06/2023;SORTIES;5;1;0
464010;26/06/2023;ENTREES;6;7;9
464010;26/06/2023;SORTIES;6;2;0
464010;26/06/2023;ENTREES;7;7;9
464010;26/06/2023;SORTIES;7;4;1
464010;26/06/2023;ENTREES;8;17;7
464010;26/06/2023;SORTIES;8;1;1
464010;26/06/2023;ENTREES;9;19;2
464010;26/06/2023;SORTIES;9;2;1
464010;26/06/2023;ENTREES;10;28;9
464010;26/06/2023;SORTIES;10;5;3
464010;26/06/2023;ENTREES;11;15;1
464010;26/06/2023;SORTIES;11;8;5
464010;26/06/2023;ENTREES;12;15;1
464010;26/06/2023;SORTIES;12;11;2
464010;26/06/2023;ENTREES;13;9;0
464010;26/06/2023;SORTIES;13;6;0
464010;26/06/2023;ENTREES;14;20;0
464010;26/06/2023;SORTIES;14;9;0
464010;26/06/2023;ENTREES;15;6;1
464010;26/06/2023;SORTIES;15;27;2
464010;26/06/2023;ENTREES;16;10;1
464010;26/06/2023;SORTIES;16;31;8
464010;26/06/2023;ENTREES;17;7;4
464010;26/06/2023;SORTIES;17;27;9
464010;26/06/2023;ENTREES;18;6;2
464010;26/06/2023;SORTIES;18;21;10
464010;26/06/2023;ENTREES;19;1;3
464010;26/06/2023;SORTIES;19;7;5
464010;26/06/2023;ENTREES;20;3;5
464010;26/06/2023;SORTIES;20;3;6
464010;26/06/2023;ENTREES;21;1;0
464010;26/06/2023;SORTIES;21;4;1
464010;26/06/2023;ENTREES;22;0;0
464010;26/06/2023;SORTIES;22;4;0
464010;26/06/2023;ENTREES;23;0;0
464010;26/06/2023;SORTIES;23;1;1
464010;27/06/2023;ENTREES;0;0;0
464010;27/06/2023;SORTIES;0;0;0
464010;27/06/2023;ENTREES;1;0;0
464010;27/06/2023;SORTIES;1;0;0
