CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/06/2023;ENTREES;2;0;0
464003;26/06/2023;SORTIES;2;0;0
464003;26/06/2023;ENTREES;3;0;0
464003;26/06/2023;SORTIES;3;0;0
464003;26/06/2023;ENTREES;4;0;0
464003;26/06/2023;SORTIES;4;0;0
464003;26/06/2023;ENTREES;5;0;4
464003;26/06/2023;SORTIES;5;0;0
464003;26/06/2023;ENTREES;6;1;5
464003;26/06/2023;SORTIES;6;1;1
464003;26/06/2023;ENTREES;7;13;41
464003;26/06/2023;SORTIES;7;2;0
464003;26/06/2023;ENTREES;8;19;40
464003;26/06/2023;SORTIES;8;2;0
464003;26/06/2023;ENTREES;9;13;21
464003;26/06/2023;SORTIES;9;2;3
464003;26/06/2023;ENTREES;10;9;8
464003;26/06/2023;SORTIES;10;4;0
464003;26/06/2023;ENTREES;11;5;3
464003;26/06/2023;SORTIES;11;5;3
464003;26/06/2023;ENTREES;12;7;7
464003;26/06/2023;SORTIES;12;4;5
464003;26/06/2023;ENTREES;13;13;5
464003;26/06/2023;SORTIES;13;6;3
464003;26/06/2023;ENTREES;14;6;2
464003;26/06/2023;SORTIES;14;3;2
464003;26/06/2023;ENTREES;15;1;1
464003;26/06/2023;SORTIES;15;7;4
464003;26/06/2023;ENTREES;16;4;4
464003;26/06/2023;SORTIES;16;15;13
464003;26/06/2023;ENTREES;17;4;3
464003;26/06/2023;SORTIES;17;13;38
464003;26/06/2023;ENTREES;18;5;5
464003;26/06/2023;SORTIES;18;12;36
464003;26/06/2023;ENTREES;19;5;0
464003;26/06/2023;SORTIES;19;12;15
464003;26/06/2023;ENTREES;20;3;3
464003;26/06/2023;SORTIES;20;1;8
464003;26/06/2023;ENTREES;21;5;0
464003;26/06/2023;SORTIES;21;9;4
464003;26/06/2023;ENTREES;22;0;1
464003;26/06/2023;SORTIES;22;4;9
464003;26/06/2023;ENTREES;23;0;0
464003;26/06/2023;SORTIES;23;6;2
464003;27/06/2023;ENTREES;0;0;0
464003;27/06/2023;SORTIES;0;2;2
464003;27/06/2023;ENTREES;1;0;0
464003;27/06/2023;SORTIES;1;0;0
