CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/06/2023;416;2;0;0
464003;26/06/2023;416;3;0;0
464003;26/06/2023;416;4;0;0
464003;26/06/2023;416;5;0;2
464003;26/06/2023;416;6;0;6
464003;26/06/2023;416;7;9;47
464003;26/06/2023;416;8;26;87
464003;26/06/2023;416;9;37;105
464003;26/06/2023;416;10;42;113
464003;26/06/2023;416;11;42;113
464003;26/06/2023;416;12;45;115
464003;26/06/2023;416;13;52;117
464003;26/06/2023;416;14;55;117
464003;26/06/2023;416;15;49;114
464003;26/06/2023;416;16;38;105
464003;26/06/2023;416;17;29;70
464003;26/06/2023;416;18;22;39
464003;26/06/2023;416;19;15;24
464003;26/06/2023;416;20;17;19
464003;26/06/2023;416;21;13;15
464003;26/06/2023;416;22;9;7
464003;26/06/2023;416;23;3;5
464003;27/06/2023;416;0;0;0
464003;27/06/2023;416;1;0;0
