CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/06/2023;ENTREES;2;0;0
464002;26/06/2023;SORTIES;2;0;0
464002;26/06/2023;ENTREES;3;0;1
464002;26/06/2023;SORTIES;3;0;0
464002;26/06/2023;ENTREES;4;0;0
464002;26/06/2023;SORTIES;4;0;0
464002;26/06/2023;ENTREES;5;0;1
464002;26/06/2023;SORTIES;5;0;0
464002;26/06/2023;ENTREES;6;0;3
464002;26/06/2023;SORTIES;6;0;0
464002;26/06/2023;ENTREES;7;6;13
464002;26/06/2023;SORTIES;7;1;2
464002;26/06/2023;ENTREES;8;5;8
464002;26/06/2023;SORTIES;8;0;6
464002;26/06/2023;ENTREES;9;12;6
464002;26/06/2023;SORTIES;9;5;1
464002;26/06/2023;ENTREES;10;1;5
464002;26/06/2023;SORTIES;10;1;3
464002;26/06/2023;ENTREES;11;6;7
464002;26/06/2023;SORTIES;11;4;2
464002;26/06/2023;ENTREES;12;2;4
464002;26/06/2023;SORTIES;12;3;5
464002;26/06/2023;ENTREES;13;5;3
464002;26/06/2023;SORTIES;13;2;4
464002;26/06/2023;ENTREES;14;7;1
464002;26/06/2023;SORTIES;14;2;4
464002;26/06/2023;ENTREES;15;4;4
464002;26/06/2023;SORTIES;15;3;4
464002;26/06/2023;ENTREES;16;5;1
464002;26/06/2023;SORTIES;16;10;10
464002;26/06/2023;ENTREES;17;0;6
464002;26/06/2023;SORTIES;17;5;12
464002;26/06/2023;ENTREES;18;3;6
464002;26/06/2023;SORTIES;18;9;10
464002;26/06/2023;ENTREES;19;0;2
464002;26/06/2023;SORTIES;19;3;7
464002;26/06/2023;ENTREES;20;0;0
464002;26/06/2023;SORTIES;20;1;2
464002;26/06/2023;ENTREES;21;0;3
464002;26/06/2023;SORTIES;21;2;2
464002;26/06/2023;ENTREES;22;1;0
464002;26/06/2023;SORTIES;22;2;0
464002;26/06/2023;ENTREES;23;0;0
464002;26/06/2023;SORTIES;23;0;1
464002;27/06/2023;ENTREES;0;0;1
464002;27/06/2023;SORTIES;0;0;1
464002;27/06/2023;ENTREES;1;0;0
464002;27/06/2023;SORTIES;1;0;0
