CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/06/2023;680;2;0;1
464007;26/06/2023;680;3;0;1
464007;26/06/2023;680;4;0;1
464007;26/06/2023;680;5;0;5
464007;26/06/2023;680;6;1;13
464007;26/06/2023;680;7;12;40
464007;26/06/2023;680;8;24;69
464007;26/06/2023;680;9;28;76
464007;26/06/2023;680;10;30;83
464007;26/06/2023;680;11;31;85
464007;26/06/2023;680;12;32;80
464007;26/06/2023;680;13;30;86
464007;26/06/2023;680;14;42;88
464007;26/06/2023;680;15;43;83
464007;26/06/2023;680;16;34;76
464007;26/06/2023;680;17;15;53
464007;26/06/2023;680;18;6;32
464007;26/06/2023;680;19;11;21
464007;26/06/2023;680;20;9;15
464007;26/06/2023;680;21;6;14
464007;26/06/2023;680;22;5;7
464007;26/06/2023;680;23;3;6
464007;27/06/2023;680;0;0;1
464007;27/06/2023;680;1;0;1
