CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/06/2023;460;2;0;0
464010;26/06/2023;460;3;0;0
464010;26/06/2023;460;4;1;0
464010;26/06/2023;460;5;1;1
464010;26/06/2023;460;6;6;10
464010;26/06/2023;460;7;9;18
464010;26/06/2023;460;8;25;24
464010;26/06/2023;460;9;42;25
464010;26/06/2023;460;10;65;31
464010;26/06/2023;460;11;72;27
464010;26/06/2023;460;12;76;26
464010;26/06/2023;460;13;79;26
464010;26/06/2023;460;14;90;26
464010;26/06/2023;460;15;69;25
464010;26/06/2023;460;16;48;18
464010;26/06/2023;460;17;28;13
464010;26/06/2023;460;18;13;5
464010;26/06/2023;460;19;7;3
464010;26/06/2023;460;20;7;2
464010;26/06/2023;460;21;4;1
464010;26/06/2023;460;22;0;1
464010;26/06/2023;460;23;0;0
464010;27/06/2023;460;0;0;0
464010;27/06/2023;460;1;0;0
