CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/06/2023;324;2;0;0
464011;26/06/2023;324;3;1;0
464011;26/06/2023;324;4;1;1
464011;26/06/2023;324;5;1;1
464011;26/06/2023;324;6;2;9
464011;26/06/2023;324;7;2;24
464011;26/06/2023;324;8;4;43
464011;26/06/2023;324;9;11;45
464011;26/06/2023;324;10;15;49
464011;26/06/2023;324;11;18;50
464011;26/06/2023;324;12;18;52
464011;26/06/2023;324;13;21;53
464011;26/06/2023;324;14;25;51
464011;26/06/2023;324;15;22;45
464011;26/06/2023;324;16;16;34
464011;26/06/2023;324;17;6;22
464011;26/06/2023;324;18;4;12
464011;26/06/2023;324;19;2;7
464011;26/06/2023;324;20;2;8
464011;26/06/2023;324;21;2;4
464011;26/06/2023;324;22;0;3
464011;26/06/2023;324;23;0;3
464011;27/06/2023;324;0;0;0
464011;27/06/2023;324;1;0;0
