CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/06/2023;107;2;0;0
464002;26/06/2023;107;3;0;1
464002;26/06/2023;107;4;0;1
464002;26/06/2023;107;5;0;2
464002;26/06/2023;107;6;0;5
464002;26/06/2023;107;7;5;16
464002;26/06/2023;107;8;10;18
464002;26/06/2023;107;9;17;23
464002;26/06/2023;107;10;17;25
464002;26/06/2023;107;11;19;30
464002;26/06/2023;107;12;18;29
464002;26/06/2023;107;13;21;28
464002;26/06/2023;107;14;26;25
464002;26/06/2023;107;15;27;25
464002;26/06/2023;107;16;22;16
464002;26/06/2023;107;17;17;10
464002;26/06/2023;107;18;11;6
464002;26/06/2023;107;19;8;1
464002;26/06/2023;107;20;7;0
464002;26/06/2023;107;21;5;0
464002;26/06/2023;107;22;4;0
464002;26/06/2023;107;23;4;0
464002;27/06/2023;107;0;0;0
464002;27/06/2023;107;1;0;0
