CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/06/2023;ENTREES;2;0;0
464007;26/06/2023;SORTIES;2;0;0
464007;26/06/2023;ENTREES;3;0;0
464007;26/06/2023;SORTIES;3;0;0
464007;26/06/2023;ENTREES;4;0;0
464007;26/06/2023;SORTIES;4;0;0
464007;26/06/2023;ENTREES;5;0;4
464007;26/06/2023;SORTIES;5;0;0
464007;26/06/2023;ENTREES;6;2;8
464007;26/06/2023;SORTIES;6;0;0
464007;26/06/2023;ENTREES;7;11;28
464007;26/06/2023;SORTIES;7;0;1
464007;26/06/2023;ENTREES;8;13;34
464007;26/06/2023;SORTIES;8;1;5
464007;26/06/2023;ENTREES;9;10;11
464007;26/06/2023;SORTIES;9;6;4
464007;26/06/2023;ENTREES;10;4;8
464007;26/06/2023;SORTIES;10;2;1
464007;26/06/2023;ENTREES;11;9;5
464007;26/06/2023;SORTIES;11;8;3
464007;26/06/2023;ENTREES;12;3;5
464007;26/06/2023;SORTIES;12;2;10
464007;26/06/2023;ENTREES;13;5;10
464007;26/06/2023;SORTIES;13;7;4
464007;26/06/2023;ENTREES;14;17;6
464007;26/06/2023;SORTIES;14;5;4
464007;26/06/2023;ENTREES;15;7;4
464007;26/06/2023;SORTIES;15;6;9
464007;26/06/2023;ENTREES;16;4;4
464007;26/06/2023;SORTIES;16;13;11
464007;26/06/2023;ENTREES;17;2;3
464007;26/06/2023;SORTIES;17;21;26
464007;26/06/2023;ENTREES;18;2;4
464007;26/06/2023;SORTIES;18;11;25
464007;26/06/2023;ENTREES;19;5;4
464007;26/06/2023;SORTIES;19;0;15
464007;26/06/2023;ENTREES;20;1;2
464007;26/06/2023;SORTIES;20;3;8
464007;26/06/2023;ENTREES;21;0;1
464007;26/06/2023;SORTIES;21;3;2
464007;26/06/2023;ENTREES;22;0;0
464007;26/06/2023;SORTIES;22;1;7
464007;26/06/2023;ENTREES;23;0;0
464007;26/06/2023;SORTIES;23;2;1
464007;27/06/2023;ENTREES;0;0;1
464007;27/06/2023;SORTIES;0;1;0
464007;27/06/2023;ENTREES;1;0;0
464007;27/06/2023;SORTIES;1;0;0
