CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/06/2023;130;2;0;0
464006;26/06/2023;130;3;0;0
464006;26/06/2023;130;4;0;0
464006;26/06/2023;130;5;0;0
464006;26/06/2023;130;6;0;4
464006;26/06/2023;130;7;0;7
464006;26/06/2023;130;8;3;9
464006;26/06/2023;130;9;3;9
464006;26/06/2023;130;10;3;9
464006;26/06/2023;130;11;3;9
464006;26/06/2023;130;12;4;9
464006;26/06/2023;130;13;4;9
464006;26/06/2023;130;14;5;9
464006;26/06/2023;130;15;4;9
464006;26/06/2023;130;16;3;8
464006;26/06/2023;130;17;2;1
464006;26/06/2023;130;18;0;1
464006;26/06/2023;130;19;0;1
464006;26/06/2023;130;20;1;1
464006;26/06/2023;130;21;0;1
464006;26/06/2023;130;22;0;1
464006;26/06/2023;130;23;0;1
464006;27/06/2023;130;0;0;0
464006;27/06/2023;130;1;0;0
