CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/06/2023;340;2;0;0
464009;26/06/2023;340;3;0;0
464009;26/06/2023;340;4;0;0
464009;26/06/2023;340;5;0;1
464009;26/06/2023;340;6;2;10
464009;26/06/2023;340;7;9;37
464009;26/06/2023;340;8;27;72
464009;26/06/2023;340;9;29;75
464009;26/06/2023;340;10;30;81
464009;26/06/2023;340;11;34;81
464009;26/06/2023;340;12;30;81
464009;26/06/2023;340;13;37;83
464009;26/06/2023;340;14;36;85
464009;26/06/2023;340;15;34;84
464009;26/06/2023;340;16;26;79
464009;26/06/2023;340;17;19;45
464009;26/06/2023;340;18;9;23
464009;26/06/2023;340;19;7;8
464009;26/06/2023;340;20;5;3
464009;26/06/2023;340;21;4;2
464009;26/06/2023;340;22;1;1
464009;26/06/2023;340;23;0;1
464009;27/06/2023;340;0;0;0
464009;27/06/2023;340;1;0;0
