CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/06/2023;454;2;0;0
464001;26/06/2023;454;3;0;5
464001;26/06/2023;454;4;0;6
464001;26/06/2023;454;5;2;11
464001;26/06/2023;454;6;15;25
464001;26/06/2023;454;7;30;53
464001;26/06/2023;454;8;64;93
464001;26/06/2023;454;9;92;115
464001;26/06/2023;454;10;120;119
464001;26/06/2023;454;11;137;126
464001;26/06/2023;454;12;150;124
464001;26/06/2023;454;13;161;124
464001;26/06/2023;454;14;155;118
464001;26/06/2023;454;15;137;119
464001;26/06/2023;454;16;112;110
464001;26/06/2023;454;17;92;70
464001;26/06/2023;454;18;67;51
464001;26/06/2023;454;19;47;21
464001;26/06/2023;454;20;46;18
464001;26/06/2023;454;21;46;11
464001;26/06/2023;454;22;44;7
464001;26/06/2023;454;23;43;6
464001;27/06/2023;454;0;0;0
464001;27/06/2023;454;1;0;0
