CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/11/2021;324;2;0;0
464011;11/11/2021;324;3;0;0
464011;11/11/2021;324;4;0;0
464011;11/11/2021;324;5;0;0
464011;11/11/2021;324;6;0;0
464011;11/11/2021;324;7;0;0
464011;11/11/2021;324;8;0;0
464011;11/11/2021;324;9;1;0
464011;11/11/2021;324;10;3;1
464011;11/11/2021;324;11;4;0
464011;11/11/2021;324;12;3;1
464011;11/11/2021;324;13;3;0
464011;11/11/2021;324;14;3;0
464011;11/11/2021;324;15;3;0
464011;11/11/2021;324;16;1;1
464011;11/11/2021;324;17;2;1
464011;11/11/2021;324;18;0;0
464011;11/11/2021;324;19;0;0
464011;11/11/2021;324;20;0;0
464011;11/11/2021;324;21;0;0
464011;11/11/2021;324;22;0;0
464011;11/11/2021;324;23;0;0
464011;12/11/2021;324;0;0;0
464011;12/11/2021;324;1;0;0
