CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/11/2021;ENTREES;2;0;0
464003;11/11/2021;SORTIES;2;0;0
464003;11/11/2021;ENTREES;3;0;0
464003;11/11/2021;SORTIES;3;0;0
464003;11/11/2021;ENTREES;4;0;0
464003;11/11/2021;SORTIES;4;0;0
464003;11/11/2021;ENTREES;5;0;1
464003;11/11/2021;SORTIES;5;0;0
464003;11/11/2021;ENTREES;6;0;0
464003;11/11/2021;SORTIES;6;0;0
464003;11/11/2021;ENTREES;7;1;0
464003;11/11/2021;SORTIES;7;0;0
464003;11/11/2021;ENTREES;8;6;0
464003;11/11/2021;SORTIES;8;1;0
464003;11/11/2021;ENTREES;9;28;1
464003;11/11/2021;SORTIES;9;1;0
464003;11/11/2021;ENTREES;10;72;1
464003;11/11/2021;SORTIES;10;0;2
464003;11/11/2021;ENTREES;11;40;2
464003;11/11/2021;SORTIES;11;6;0
464003;11/11/2021;ENTREES;12;17;0
464003;11/11/2021;SORTIES;12;29;1
464003;11/11/2021;ENTREES;13;22;3
464003;11/11/2021;SORTIES;13;39;4
464003;11/11/2021;ENTREES;14;28;4
464003;11/11/2021;SORTIES;14;21;1
464003;11/11/2021;ENTREES;15;24;3
464003;11/11/2021;SORTIES;15;33;0
464003;11/11/2021;ENTREES;16;13;1
464003;11/11/2021;SORTIES;16;42;5
464003;11/11/2021;ENTREES;17;3;1
464003;11/11/2021;SORTIES;17;38;4
464003;11/11/2021;ENTREES;18;1;0
464003;11/11/2021;SORTIES;18;13;0
464003;11/11/2021;ENTREES;19;0;2
464003;11/11/2021;SORTIES;19;24;2
464003;11/11/2021;ENTREES;20;0;0
464003;11/11/2021;SORTIES;20;2;0
464003;11/11/2021;ENTREES;21;0;0
464003;11/11/2021;SORTIES;21;2;0
464003;11/11/2021;ENTREES;22;0;0
464003;11/11/2021;SORTIES;22;1;0
464003;11/11/2021;ENTREES;23;0;0
464003;11/11/2021;SORTIES;23;1;0
464003;12/11/2021;ENTREES;0;0;0
464003;12/11/2021;SORTIES;0;0;0
464003;12/11/2021;ENTREES;1;0;0
464003;12/11/2021;SORTIES;1;0;0
