CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;11/11/2021;;11/11/2021 10:08;0;;11/11/2021 10:11;AB;464004
464004;11/11/2021;;10/11/2021 18:28;1;;11/11/2021 10:44;AB;464004
464004;11/11/2021;;10/11/2021 23:28;2;;11/11/2021 12:02;AB;464004
464004;11/11/2021;;10/11/2021 13:49;3;;11/11/2021 12:44;AB;464004
464004;11/11/2021;;11/11/2021 11:38;4;;11/11/2021 13:27;AB;464004
464004;11/11/2021;;11/11/2021 11:07;5;;11/11/2021 13:54;HO;464004
464004;11/11/2021;;11/11/2021 11:52;6;;11/11/2021 13:55;HO;464004
464004;11/11/2021;;10/11/2021 23:08;7;;11/11/2021 14:09;AB;464004
464004;11/11/2021;;11/11/2021 09:40;8;;11/11/2021 14:57;HO;464004
464004;11/11/2021;;11/11/2021 14:10;9;;11/11/2021 15:53;HO;464004
464004;11/11/2021;;11/11/2021 12:05;10;;11/11/2021 16:05;HO;464004
464004;11/11/2021;;11/11/2021 14:19;11;;11/11/2021 16:45;AB;464004
464004;11/11/2021;;11/11/2021 11:06;12;;11/11/2021 16:47;HO;464004
464004;11/11/2021;;11/11/2021 14:51;13;;11/11/2021 18:06;HO;464004
464004;11/11/2021;;11/11/2021 14:17;14;;11/11/2021 22:01;HO;464004
464004;11/11/2021;;11/11/2021 18:45;15;;11/11/2021 22:55;HO;464004
