CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/11/2021;340;2;0;0
464009;11/11/2021;340;3;0;0
464009;11/11/2021;340;4;0;0
464009;11/11/2021;340;5;0;1
464009;11/11/2021;340;6;0;2
464009;11/11/2021;340;7;0;2
464009;11/11/2021;340;8;2;1
464009;11/11/2021;340;9;4;1
464009;11/11/2021;340;10;5;2
464009;11/11/2021;340;11;9;2
464009;11/11/2021;340;12;8;5
464009;11/11/2021;340;13;11;3
464009;11/11/2021;340;14;13;3
464009;11/11/2021;340;15;12;3
464009;11/11/2021;340;16;8;3
464009;11/11/2021;340;17;2;2
464009;11/11/2021;340;18;3;6
464009;11/11/2021;340;19;2;3
464009;11/11/2021;340;20;2;2
464009;11/11/2021;340;21;1;0
464009;11/11/2021;340;22;0;1
464009;11/11/2021;340;23;0;0
464009;12/11/2021;340;0;0;0
464009;12/11/2021;340;1;0;0
