CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/11/2021;107;2;0;0
464002;11/11/2021;107;3;0;0
464002;11/11/2021;107;4;0;0
464002;11/11/2021;107;5;0;0
464002;11/11/2021;107;6;0;0
464002;11/11/2021;107;7;0;0
464002;11/11/2021;107;8;0;0
464002;11/11/2021;107;9;1;1
464002;11/11/2021;107;10;2;0
464002;11/11/2021;107;11;5;2
464002;11/11/2021;107;12;6;1
464002;11/11/2021;107;13;6;0
464002;11/11/2021;107;14;5;0
464002;11/11/2021;107;15;6;0
464002;11/11/2021;107;16;6;0
464002;11/11/2021;107;17;3;0
464002;11/11/2021;107;18;3;0
464002;11/11/2021;107;19;2;0
464002;11/11/2021;107;20;2;0
464002;11/11/2021;107;21;1;0
464002;11/11/2021;107;22;0;0
464002;11/11/2021;107;23;0;0
464002;12/11/2021;107;0;0;1
464002;12/11/2021;107;1;0;1
