CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/11/2021;;10/11/2021 13:21;0;;11/11/2021 08:29;AB;464005
464005;11/11/2021;;10/11/2021 19:38;1;;11/11/2021 10:54;AB;464005
464005;11/11/2021;;11/11/2021 10:26;2;;11/11/2021 13:17;HO;464005
464005;11/11/2021;;11/11/2021 10:34;3;;11/11/2021 15:57;HO;464005
464005;11/11/2021;;11/11/2021 10:58;4;;11/11/2021 16:41;HO;464005
464005;11/11/2021;;11/11/2021 12:58;5;;11/11/2021 17:01;HO;464005
464005;11/11/2021;;11/11/2021 14:58;6;;11/11/2021 17:16;HO;464005
464005;11/11/2021;;11/11/2021 10:54;7;;11/11/2021 17:28;HO;464005
464005;11/11/2021;;11/11/2021 14:27;8;;11/11/2021 17:45;HO;464005
464005;11/11/2021;;11/11/2021 15:16;9;;11/11/2021 18:02;AB;464005
