CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/11/2021;220;2;0;0
464008;11/11/2021;220;3;0;0
464008;11/11/2021;220;4;0;0
464008;11/11/2021;220;5;0;0
464008;11/11/2021;220;6;0;0
464008;11/11/2021;220;7;0;0
464008;11/11/2021;220;8;0;0
464008;11/11/2021;220;9;0;0
464008;11/11/2021;220;10;5;0
464008;11/11/2021;220;11;7;0
464008;11/11/2021;220;12;9;0
464008;11/11/2021;220;13;9;0
464008;11/11/2021;220;14;9;0
464008;11/11/2021;220;15;8;0
464008;11/11/2021;220;16;6;0
464008;11/11/2021;220;17;5;0
464008;11/11/2021;220;18;4;0
464008;11/11/2021;220;19;3;0
464008;11/11/2021;220;20;4;0
464008;11/11/2021;220;21;3;0
464008;11/11/2021;220;22;2;0
464008;11/11/2021;220;23;2;0
464008;12/11/2021;220;0;0;0
464008;12/11/2021;220;1;0;0
