CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/11/2021;600;2;0;0
464007;11/11/2021;600;3;0;0
464007;11/11/2021;600;4;0;0
464007;11/11/2021;600;5;0;0
464007;11/11/2021;600;6;0;0
464007;11/11/2021;600;7;0;0
464007;11/11/2021;600;8;0;0
464007;11/11/2021;600;9;3;1
464007;11/11/2021;600;10;3;1
464007;11/11/2021;600;11;9;3
464007;11/11/2021;600;12;10;2
464007;11/11/2021;600;13;14;2
464007;11/11/2021;600;14;17;3
464007;11/11/2021;600;15;13;6
464007;11/11/2021;600;16;7;7
464007;11/11/2021;600;17;5;3
464007;11/11/2021;600;18;4;2
464007;11/11/2021;600;19;4;4
464007;11/11/2021;600;20;2;4
464007;11/11/2021;600;21;1;2
464007;11/11/2021;600;22;1;0
464007;11/11/2021;600;23;1;0
464007;12/11/2021;600;0;0;0
464007;12/11/2021;600;1;0;0
