CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/11/2021;92;2;0;0
464004;11/11/2021;92;3;0;0
464004;11/11/2021;92;4;0;0
464004;11/11/2021;92;5;0;0
464004;11/11/2021;92;6;0;0
464004;11/11/2021;92;7;0;0
464004;11/11/2021;92;8;0;0
464004;11/11/2021;92;9;1;0
464004;11/11/2021;92;10;1;0
464004;11/11/2021;92;11;4;2
464004;11/11/2021;92;12;5;0
464004;11/11/2021;92;13;3;0
464004;11/11/2021;92;14;5;0
464004;11/11/2021;92;15;4;0
464004;11/11/2021;92;16;2;0
464004;11/11/2021;92;17;2;0
464004;11/11/2021;92;18;2;0
464004;11/11/2021;92;19;3;0
464004;11/11/2021;92;20;3;0
464004;11/11/2021;92;21;3;0
464004;11/11/2021;92;22;1;0
464004;11/11/2021;92;23;1;0
464004;12/11/2021;92;0;0;0
464004;12/11/2021;92;1;0;0
