CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/11/2021;454;2;0;0
464001;11/11/2021;454;3;0;0
464001;11/11/2021;454;4;0;5
464001;11/11/2021;454;5;0;6
464001;11/11/2021;454;6;4;7
464001;11/11/2021;454;7;6;12
464001;11/11/2021;454;8;11;14
464001;11/11/2021;454;9;11;16
464001;11/11/2021;454;10;15;12
464001;11/11/2021;454;11;29;14
464001;11/11/2021;454;12;33;10
464001;11/11/2021;454;13;36;7
464001;11/11/2021;454;14;38;5
464001;11/11/2021;454;15;38;5
464001;11/11/2021;454;16;39;7
464001;11/11/2021;454;17;27;5
464001;11/11/2021;454;18;16;1
464001;11/11/2021;454;19;12;0
464001;11/11/2021;454;20;9;1
464001;11/11/2021;454;21;7;0
464001;11/11/2021;454;22;6;0
464001;11/11/2021;454;23;3;0
464001;12/11/2021;454;0;0;1
464001;12/11/2021;454;1;0;0
