CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/11/2021;406;2;0;0
464003;11/11/2021;406;3;0;0
464003;11/11/2021;406;4;0;0
464003;11/11/2021;406;5;0;1
464003;11/11/2021;406;6;0;1
464003;11/11/2021;406;7;1;1
464003;11/11/2021;406;8;6;1
464003;11/11/2021;406;9;33;2
464003;11/11/2021;406;10;105;1
464003;11/11/2021;406;11;139;3
464003;11/11/2021;406;12;127;2
464003;11/11/2021;406;13;110;1
464003;11/11/2021;406;14;117;4
464003;11/11/2021;406;15;108;7
464003;11/11/2021;406;16;79;3
464003;11/11/2021;406;17;44;0
464003;11/11/2021;406;18;32;0
464003;11/11/2021;406;19;8;0
464003;11/11/2021;406;20;6;0
464003;11/11/2021;406;21;4;0
464003;11/11/2021;406;22;3;0
464003;11/11/2021;406;23;2;0
464003;12/11/2021;406;0;0;0
464003;12/11/2021;406;1;0;0
