CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/11/2021;;10/11/2021 19:01;0;;11/11/2021 08:44;HO;464003
464003;11/11/2021;;11/11/2021 09:22;1;;11/11/2021 09:42;HO;464003
464003;11/11/2021;;09/11/2021 19:39;2;;11/11/2021 10:03;AB;464003
464003;11/11/2021;;10/11/2021 18:57;3;;11/11/2021 10:23;AB;464003
464003;11/11/2021;;11/11/2021 09:47;4;;11/11/2021 11:41;HO;464003
464003;11/11/2021;;11/11/2021 10:29;5;;11/11/2021 11:51;HO;464003
464003;11/11/2021;;11/11/2021 10:08;6;;11/11/2021 11:51;HO;464003
464003;11/11/2021;;11/11/2021 08:52;7;;11/11/2021 11:51;HO;464003
464003;11/11/2021;;11/11/2021 09:59;8;;11/11/2021 11:56;HO;464003
464003;11/11/2021;;11/11/2021 10:17;9;;11/11/2021 11:57;HO;464003
464003;11/11/2021;;11/11/2021 10:07;10;;11/11/2021 12:00;HO;464003
464003;11/11/2021;;11/11/2021 10:33;11;;11/11/2021 12:05;HO;464003
464003;11/11/2021;;11/11/2021 10:28;12;;11/11/2021 12:07;HO;464003
464003;11/11/2021;;06/11/2021 12:44;13;;11/11/2021 12:11;AB;464003
464003;11/11/2021;;11/11/2021 10:08;14;;11/11/2021 12:13;HO;464003
464003;11/11/2021;;11/11/2021 09:53;15;;11/11/2021 12:17;HO;464003
464003;11/11/2021;;11/11/2021 10:38;16;;11/11/2021 12:18;HO;464003
464003;11/11/2021;;11/11/2021 10:03;17;;11/11/2021 12:20;HO;464003
464003;11/11/2021;;11/11/2021 10:02;18;;11/11/2021 12:21;HO;464003
464003;11/11/2021;;11/11/2021 09:59;19;;11/11/2021 12:25;HO;464003
464003;11/11/2021;;11/11/2021 10:03;20;;11/11/2021 12:28;HO;464003
464003;11/11/2021;;11/11/2021 10:24;21;;11/11/2021 12:33;HO;464003
464003;11/11/2021;;11/11/2021 10:31;22;;11/11/2021 12:33;HO;464003
464003;11/11/2021;;10/11/2021 19:59;23;;11/11/2021 12:34;HO;464003
464003;11/11/2021;;11/11/2021 09:44;24;;11/11/2021 12:34;HO;464003
464003;11/11/2021;;11/11/2021 11:03;25;;11/11/2021 12:34;HO;464003
464003;11/11/2021;;11/11/2021 10:36;26;;11/11/2021 12:35;HO;464003
464003;11/11/2021;;11/11/2021 10:53;27;;11/11/2021 12:36;HO;464003
464003;11/11/2021;;11/11/2021 09:51;28;;11/11/2021 12:39;HO;464003
464003;11/11/2021;;11/11/2021 11:03;29;;11/11/2021 12:42;HO;464003
464003;11/11/2021;;11/11/2021 10:30;30;;11/11/2021 12:42;HO;464003
464003;11/11/2021;;11/11/2021 10:49;31;;11/11/2021 12:43;HO;464003
464003;11/11/2021;;11/11/2021 10:17;32;;11/11/2021 12:43;HO;464003
464003;11/11/2021;;11/11/2021 10:50;33;;11/11/2021 12:45;HO;464003
464003;11/11/2021;;11/11/2021 11:03;34;;11/11/2021 12:46;HO;464003
464003;11/11/2021;;11/11/2021 10:15;35;;11/11/2021 12:52;HO;464003
464003;11/11/2021;;11/11/2021 10:20;36;;11/11/2021 12:54;HO;464003
464003;11/11/2021;;11/11/2021 10:16;37;;11/11/2021 12:54;HO;464003
464003;11/11/2021;;11/11/2021 11:20;38;;11/11/2021 12:55;HO;464003
464003;11/11/2021;;11/11/2021 10:48;39;;11/11/2021 12:55;HO;464003
464003;11/11/2021;;11/11/2021 12:07;40;;11/11/2021 13:00;HO;464003
464003;11/11/2021;;10/11/2021 19:28;41;;11/11/2021 13:00;AB;464003
464003;11/11/2021;;11/11/2021 11:05;42;;11/11/2021 13:01;HO;464003
464003;11/11/2021;;11/11/2021 10:00;43;;11/11/2021 13:01;HO;464003
464003;11/11/2021;;11/11/2021 11:39;44;;11/11/2021 13:04;AB;464003
464003;11/11/2021;;11/11/2021 11:04;45;;11/11/2021 13:06;HO;464003
464003;11/11/2021;;11/11/2021 10:03;46;;11/11/2021 13:10;HO;464003
464003;11/11/2021;;11/11/2021 11:02;47;;11/11/2021 13:10;HO;464003
464003;11/11/2021;;11/11/2021 10:44;48;;11/11/2021 13:12;HO;464003
464003;11/11/2021;;11/11/2021 11:26;49;;11/11/2021 13:13;HO;464003
464003;11/11/2021;;11/11/2021 10:20;50;;11/11/2021 13:13;HO;464003
464003;11/11/2021;;11/11/2021 10:33;51;;11/11/2021 13:13;HO;464003
464003;11/11/2021;;11/11/2021 09:52;52;;11/11/2021 13:14;AB;464003
464003;11/11/2021;;11/11/2021 11:31;53;;11/11/2021 13:17;HO;464003
464003;11/11/2021;;11/11/2021 09:54;54;;11/11/2021 13:17;HO;464003
464003;11/11/2021;;11/11/2021 11:58;55;;11/11/2021 13:19;HO;464003
464003;11/11/2021;;11/11/2021 11:26;56;;11/11/2021 13:20;HO;464003
464003;11/11/2021;;11/11/2021 11:04;57;;11/11/2021 13:21;HO;464003
464003;11/11/2021;;11/11/2021 10:21;58;;11/11/2021 13:21;HO;464003
464003;11/11/2021;;11/11/2021 10:05;59;;11/11/2021 13:21;HO;464003
464003;11/11/2021;;11/11/2021 09:49;60;;11/11/2021 13:22;HO;464003
464003;11/11/2021;;11/11/2021 10:13;61;;11/11/2021 13:24;HO;464003
464003;11/11/2021;;11/11/2021 10:37;62;;11/11/2021 13:24;HO;464003
464003;11/11/2021;;11/11/2021 12:00;63;;11/11/2021 13:24;HO;464003
464003;11/11/2021;;11/11/2021 11:51;64;;11/11/2021 13:27;HO;464003
464003;11/11/2021;;11/11/2021 10:45;65;;11/11/2021 13:28;HO;464003
464003;11/11/2021;;11/11/2021 11:32;66;;11/11/2021 13:29;HO;464003
464003;11/11/2021;;11/11/2021 10:53;67;;11/11/2021 13:29;HO;464003
464003;11/11/2021;;11/11/2021 10:54;68;;11/11/2021 13:29;HO;464003
464003;11/11/2021;;11/11/2021 10:57;69;;11/11/2021 13:30;HO;464003
464003;11/11/2021;;11/11/2021 11:56;70;;11/11/2021 13:35;HO;464003
464003;11/11/2021;;11/11/2021 10:50;71;;11/11/2021 13:35;HO;464003
464003;11/11/2021;;11/11/2021 10:43;72;;11/11/2021 13:36;AB;464003
464003;11/11/2021;;11/11/2021 09:56;73;;11/11/2021 13:36;HO;464003
464003;11/11/2021;;11/11/2021 10:56;74;;11/11/2021 13:36;HO;464003
464003;11/11/2021;;11/11/2021 10:32;75;;11/11/2021 13:36;HO;464003
464003;11/11/2021;;11/11/2021 10:27;76;;11/11/2021 13:37;HO;464003
464003;11/11/2021;;10/11/2021 14:44;77;;11/11/2021 13:40;HO;464003
464003;11/11/2021;;11/11/2021 09:54;78;;11/11/2021 13:40;HO;464003
464003;11/11/2021;;11/11/2021 10:42;79;;11/11/2021 13:50;HO;464003
464003;11/11/2021;;11/11/2021 10:51;80;;11/11/2021 13:52;HO;464003
464003;11/11/2021;;11/11/2021 09:30;81;;11/11/2021 13:52;HO;464003
464003;11/11/2021;;11/11/2021 11:57;82;;11/11/2021 13:53;HO;464003
464003;11/11/2021;;11/11/2021 10:43;83;;11/11/2021 14:07;HO;464003
464003;11/11/2021;;11/11/2021 10:42;84;;11/11/2021 14:09;HO;464003
464003;11/11/2021;;11/11/2021 11:31;85;;11/11/2021 14:13;HO;464003
464003;11/11/2021;;11/11/2021 11:44;86;;11/11/2021 14:16;HO;464003
464003;11/11/2021;;11/11/2021 11:16;87;;11/11/2021 14:18;AB;464003
464003;11/11/2021;;11/11/2021 10:11;88;;11/11/2021 14:23;HO;464003
464003;11/11/2021;;11/11/2021 10:04;89;;11/11/2021 14:29;HO;464003
464003;11/11/2021;;11/11/2021 10:05;90;;11/11/2021 14:30;HO;464003
464003;11/11/2021;;11/11/2021 09:50;91;;11/11/2021 14:31;HO;464003
464003;11/11/2021;;11/11/2021 10:30;92;;11/11/2021 14:32;HO;464003
464003;11/11/2021;;11/11/2021 11:40;93;;11/11/2021 14:37;HO;464003
464003;11/11/2021;;11/11/2021 11:20;94;;11/11/2021 14:39;HO;464003
464003;11/11/2021;;11/11/2021 11:36;95;;11/11/2021 14:39;HO;464003
464003;11/11/2021;;11/11/2021 11:03;96;;11/11/2021 14:40;HO;464003
464003;11/11/2021;;11/11/2021 10:16;97;;11/11/2021 14:42;HO;464003
464003;11/11/2021;;11/11/2021 10:55;98;;11/11/2021 14:45;HO;464003
464003;11/11/2021;;11/11/2021 14:18;99;;11/11/2021 14:45;HO;464003
464003;11/11/2021;;11/11/2021 11:10;100;;11/11/2021 14:46;HO;464003
464003;11/11/2021;;11/11/2021 12:27;101;;11/11/2021 14:55;HO;464003
464003;11/11/2021;;11/11/2021 13:43;102;;11/11/2021 14:57;HO;464003
464003;11/11/2021;;11/11/2021 11:06;103;;11/11/2021 14:59;HO;464003
464003;11/11/2021;;11/11/2021 12:28;104;;11/11/2021 14:59;HO;464003
464003;11/11/2021;;11/11/2021 10:31;105;;11/11/2021 15:06;HO;464003
464003;11/11/2021;;11/11/2021 09:51;106;;11/11/2021 15:07;HO;464003
464003;11/11/2021;;11/11/2021 13:00;107;;11/11/2021 15:08;HO;464003
464003;11/11/2021;;11/11/2021 11:15;108;;11/11/2021 15:08;HO;464003
464003;11/11/2021;;11/11/2021 10:48;109;;11/11/2021 15:13;HO;464003
464003;11/11/2021;;11/11/2021 13:51;110;;11/11/2021 15:15;HO;464003
464003;11/11/2021;;11/11/2021 12:17;111;;11/11/2021 15:16;HO;464003
464003;11/11/2021;;11/11/2021 13:43;112;;11/11/2021 15:21;HO;464003
464003;11/11/2021;;11/11/2021 10:43;113;;11/11/2021 15:24;HO;464003
464003;11/11/2021;;11/11/2021 13:51;114;;11/11/2021 15:24;HO;464003
464003;11/11/2021;;11/11/2021 10:16;115;;11/11/2021 15:24;HO;464003
464003;11/11/2021;;11/11/2021 10:09;116;;11/11/2021 15:24;HO;464003
464003;11/11/2021;;11/11/2021 10:49;117;;11/11/2021 15:25;HO;464003
464003;11/11/2021;;11/11/2021 13:33;118;;11/11/2021 15:25;HO;464003
464003;11/11/2021;;11/11/2021 09:44;119;;11/11/2021 15:26;HO;464003
464003;11/11/2021;;11/11/2021 10:30;120;;11/11/2021 15:27;HO;464003
464003;11/11/2021;;11/11/2021 12:20;121;;11/11/2021 15:31;HO;464003
464003;11/11/2021;;11/11/2021 13:35;122;;11/11/2021 15:33;HO;464003
464003;11/11/2021;;11/11/2021 13:44;123;;11/11/2021 15:36;HO;464003
464003;11/11/2021;;11/11/2021 13:28;124;;11/11/2021 15:39;HO;464003
464003;11/11/2021;;11/11/2021 13:49;125;;11/11/2021 15:42;HO;464003
464003;11/11/2021;;11/11/2021 10:50;126;;11/11/2021 15:45;HO;464003
464003;11/11/2021;;11/11/2021 13:20;127;;11/11/2021 15:46;HO;464003
464003;11/11/2021;;11/11/2021 14:23;128;;11/11/2021 15:47;HO;464003
464003;11/11/2021;;11/11/2021 10:31;129;;11/11/2021 15:49;HO;464003
464003;11/11/2021;;11/11/2021 11:50;130;;11/11/2021 15:50;HO;464003
464003;11/11/2021;;11/11/2021 14:38;131;;11/11/2021 15:51;HO;464003
464003;11/11/2021;;11/11/2021 13:50;132;;11/11/2021 15:51;HO;464003
464003;11/11/2021;;11/11/2021 14:13;133;;11/11/2021 15:53;HO;464003
464003;11/11/2021;;11/11/2021 14:46;134;;11/11/2021 15:54;HO;464003
464003;11/11/2021;;11/11/2021 12:24;135;;11/11/2021 15:54;HO;464003
464003;11/11/2021;;11/11/2021 12:44;136;;11/11/2021 15:56;HO;464003
464003;11/11/2021;;11/11/2021 14:06;137;;11/11/2021 15:56;HO;464003
464003;11/11/2021;;11/11/2021 12:46;138;;11/11/2021 16:01;HO;464003
464003;11/11/2021;;11/11/2021 14:56;139;;11/11/2021 16:03;AB;464003
464003;11/11/2021;;11/11/2021 12:09;140;;11/11/2021 16:04;HO;464003
464003;11/11/2021;;11/11/2021 11:11;141;;11/11/2021 16:05;HO;464003
464003;11/11/2021;;11/11/2021 12:36;142;;11/11/2021 16:05;HO;464003
464003;11/11/2021;;11/11/2021 11:52;143;;11/11/2021 16:05;HO;464003
464003;11/11/2021;;11/11/2021 14:50;144;;11/11/2021 16:05;HO;464003
464003;11/11/2021;;11/11/2021 11:52;145;;11/11/2021 16:06;HO;464003
464003;11/11/2021;;11/11/2021 14:40;146;;11/11/2021 16:07;HO;464003
464003;11/11/2021;;11/11/2021 13:32;147;;11/11/2021 16:07;HO;464003
464003;11/11/2021;;11/11/2021 11:06;148;;11/11/2021 16:07;HO;464003
464003;11/11/2021;;11/11/2021 11:08;149;;11/11/2021 16:08;HO;464003
464003;11/11/2021;;11/11/2021 11:32;150;;11/11/2021 16:09;HO;464003
464003;11/11/2021;;11/11/2021 10:30;151;;11/11/2021 16:11;HO;464003
464003;11/11/2021;;11/11/2021 14:21;152;;11/11/2021 16:11;HO;464003
464003;11/11/2021;;11/11/2021 12:02;153;;11/11/2021 16:12;HO;464003
464003;11/11/2021;;11/11/2021 12:16;154;;11/11/2021 16:12;HO;464003
464003;11/11/2021;;11/11/2021 16:03;155;;11/11/2021 16:12;HO;464003
464003;11/11/2021;;11/11/2021 12:05;156;;11/11/2021 16:13;HO;464003
464003;11/11/2021;;11/11/2021 11:36;157;;11/11/2021 16:16;HO;464003
464003;11/11/2021;;11/11/2021 14:02;158;;11/11/2021 16:18;AB;464003
464003;11/11/2021;;11/11/2021 13:21;159;;11/11/2021 16:22;HO;464003
464003;11/11/2021;;11/11/2021 15:24;160;;11/11/2021 16:23;HO;464003
464003;11/11/2021;;11/11/2021 15:14;161;;11/11/2021 16:23;AB;464003
464003;11/11/2021;;11/11/2021 14:14;162;;11/11/2021 16:23;HO;464003
464003;11/11/2021;;11/11/2021 11:50;163;;11/11/2021 16:25;HO;464003
464003;11/11/2021;;11/11/2021 12:53;164;;11/11/2021 16:28;HO;464003
464003;11/11/2021;;11/11/2021 13:50;165;;11/11/2021 16:34;HO;464003
464003;11/11/2021;;11/11/2021 15:09;166;;11/11/2021 16:36;HO;464003
464003;11/11/2021;;11/11/2021 14:22;167;;11/11/2021 16:36;HO;464003
464003;11/11/2021;;11/11/2021 13:29;168;;11/11/2021 16:37;HO;464003
464003;11/11/2021;;11/11/2021 15:13;169;;11/11/2021 16:37;HO;464003
464003;11/11/2021;;11/11/2021 14:50;170;;11/11/2021 16:37;AB;464003
464003;11/11/2021;;11/11/2021 14:45;171;;11/11/2021 16:38;HO;464003
464003;11/11/2021;;11/11/2021 13:44;172;;11/11/2021 16:40;HO;464003
464003;11/11/2021;;11/11/2021 14:58;173;;11/11/2021 16:41;HO;464003
464003;11/11/2021;;11/11/2021 15:00;174;;11/11/2021 16:43;HO;464003
464003;11/11/2021;;11/11/2021 14:41;175;;11/11/2021 16:45;HO;464003
464003;11/11/2021;;11/11/2021 14:07;176;;11/11/2021 16:46;HO;464003
464003;11/11/2021;;11/11/2021 11:47;177;;11/11/2021 16:47;HO;464003
464003;11/11/2021;;11/11/2021 10:11;178;;11/11/2021 16:47;HO;464003
464003;11/11/2021;;11/11/2021 15:00;179;;11/11/2021 16:48;HO;464003
464003;11/11/2021;;11/11/2021 14:08;180;;11/11/2021 16:49;HO;464003
464003;11/11/2021;;11/11/2021 13:55;181;;11/11/2021 16:50;AB;464003
464003;11/11/2021;;11/11/2021 15:13;182;;11/11/2021 16:50;HO;464003
464003;11/11/2021;;11/11/2021 14:13;183;;11/11/2021 16:58;HO;464003
464003;11/11/2021;;11/11/2021 10:49;184;;11/11/2021 16:58;HO;464003
464003;11/11/2021;;11/11/2021 13:51;185;;11/11/2021 17:00;HO;464003
464003;11/11/2021;;11/11/2021 16:03;186;;11/11/2021 17:02;HO;464003
464003;11/11/2021;;11/11/2021 15:39;187;;11/11/2021 17:03;HO;464003
464003;11/11/2021;;11/11/2021 09:32;188;;11/11/2021 17:03;HO;464003
464003;11/11/2021;;11/11/2021 10:12;189;;11/11/2021 17:03;HO;464003
464003;11/11/2021;;11/11/2021 13:59;190;;11/11/2021 17:06;AB;464003
464003;11/11/2021;;11/11/2021 13:41;191;;11/11/2021 17:07;HO;464003
464003;11/11/2021;;11/11/2021 14:01;192;;11/11/2021 17:09;HO;464003
464003;11/11/2021;;11/11/2021 13:00;193;;11/11/2021 17:09;AB;464003
464003;11/11/2021;;11/11/2021 14:22;194;;11/11/2021 17:12;AB;464003
464003;11/11/2021;;11/11/2021 10:50;195;;11/11/2021 17:13;HO;464003
464003;11/11/2021;;11/11/2021 11:01;196;;11/11/2021 17:15;HO;464003
464003;11/11/2021;;11/11/2021 15:39;197;;11/11/2021 17:17;AB;464003
464003;11/11/2021;;11/11/2021 11:58;198;;11/11/2021 17:18;HO;464003
464003;11/11/2021;;11/11/2021 10:29;199;;11/11/2021 17:18;HO;464003
464003;11/11/2021;;11/11/2021 11:39;200;;11/11/2021 17:19;HO;464003
464003;11/11/2021;;11/11/2021 11:38;201;;11/11/2021 17:19;HO;464003
464003;11/11/2021;;11/11/2021 08:44;202;;11/11/2021 17:20;HO;464003
464003;11/11/2021;;11/11/2021 15:24;203;;11/11/2021 17:20;HO;464003
464003;11/11/2021;;11/11/2021 10:12;204;;11/11/2021 17:21;HO;464003
464003;11/11/2021;;11/11/2021 15:24;205;;11/11/2021 17:22;HO;464003
464003;11/11/2021;;11/11/2021 14:44;206;;11/11/2021 17:22;HO;464003
464003;11/11/2021;;11/11/2021 14:17;207;;11/11/2021 17:23;HO;464003
464003;11/11/2021;;11/11/2021 15:38;208;;11/11/2021 17:23;HO;464003
464003;11/11/2021;;11/11/2021 15:55;209;;11/11/2021 17:24;HO;464003
464003;11/11/2021;;11/11/2021 14:58;210;;11/11/2021 17:25;HO;464003
464003;11/11/2021;;11/11/2021 15:40;211;;11/11/2021 17:28;HO;464003
464003;11/11/2021;;11/11/2021 15:33;212;;11/11/2021 17:34;HO;464003
464003;11/11/2021;;11/11/2021 16:22;213;;11/11/2021 17:36;HO;464003
464003;11/11/2021;;11/11/2021 13:43;214;;11/11/2021 17:37;HO;464003
464003;11/11/2021;;11/11/2021 14:16;215;;11/11/2021 17:38;HO;464003
464003;11/11/2021;;11/11/2021 15:42;216;;11/11/2021 17:38;HO;464003
464003;11/11/2021;;11/11/2021 10:37;217;;11/11/2021 17:45;HO;464003
464003;11/11/2021;;11/11/2021 15:07;218;;11/11/2021 17:45;HO;464003
464003;11/11/2021;;11/11/2021 15:57;219;;11/11/2021 17:51;HO;464003
464003;11/11/2021;;11/11/2021 14:54;220;;11/11/2021 17:52;HO;464003
464003;11/11/2021;;11/11/2021 16:00;221;;11/11/2021 17:53;HO;464003
464003;11/11/2021;;11/11/2021 16:21;222;;11/11/2021 17:55;HO;464003
464003;11/11/2021;;11/11/2021 12:12;223;;11/11/2021 17:56;HO;464003
464003;11/11/2021;;11/11/2021 10:48;224;;11/11/2021 17:56;HO;464003
464003;11/11/2021;;11/11/2021 13:06;225;;11/11/2021 17:58;HO;464003
464003;11/11/2021;;11/11/2021 15:55;226;;11/11/2021 17:59;HO;464003
464003;11/11/2021;;11/11/2021 14:48;227;;11/11/2021 18:06;HO;464003
464003;11/11/2021;;11/11/2021 08:12;228;;11/11/2021 18:06;HO;464003
464003;11/11/2021;;11/11/2021 14:39;229;;11/11/2021 18:08;HO;464003
464003;11/11/2021;;11/11/2021 16:28;230;;11/11/2021 18:08;HO;464003
464003;11/11/2021;;11/11/2021 16:19;231;;11/11/2021 18:10;HO;464003
464003;11/11/2021;;11/11/2021 12:12;232;;11/11/2021 18:17;HO;464003
464003;11/11/2021;;11/11/2021 16:43;233;;11/11/2021 18:18;HO;464003
464003;11/11/2021;;11/11/2021 15:22;234;;11/11/2021 18:18;HO;464003
464003;11/11/2021;;11/11/2021 16:24;235;;11/11/2021 18:19;HO;464003
464003;11/11/2021;;11/11/2021 15:57;236;;11/11/2021 18:20;HO;464003
464003;11/11/2021;;11/11/2021 16:04;237;;11/11/2021 18:23;HO;464003
464003;11/11/2021;;11/11/2021 09:46;238;;11/11/2021 18:28;HO;464003
464003;11/11/2021;;11/11/2021 16:18;239;;11/11/2021 18:53;HO;464003
464003;11/11/2021;;08/11/2021 19:57;240;;11/11/2021 19:11;AB;464003
464003;11/11/2021;;11/11/2021 17:25;241;;11/11/2021 19:12;HO;464003
464003;11/11/2021;;11/11/2021 14:54;242;;11/11/2021 19:14;HO;464003
464003;11/11/2021;;11/11/2021 14:30;243;;11/11/2021 19:14;HO;464003
464003;11/11/2021;;11/11/2021 08:36;244;;11/11/2021 19:20;HO;464003
464003;11/11/2021;;11/11/2021 17:48;245;;11/11/2021 19:23;HO;464003
464003;11/11/2021;;11/11/2021 15:46;246;;11/11/2021 19:24;HO;464003
464003;11/11/2021;;11/11/2021 15:50;247;;11/11/2021 19:25;HO;464003
464003;11/11/2021;;11/11/2021 16:57;248;;11/11/2021 19:29;HO;464003
464003;11/11/2021;;11/11/2021 16:32;249;;11/11/2021 19:31;AB;464003
464003;11/11/2021;;11/11/2021 14:43;250;;11/11/2021 19:33;HO;464003
464003;11/11/2021;;11/11/2021 15:24;251;;11/11/2021 19:37;HO;464003
464003;11/11/2021;;11/11/2021 09:48;252;;11/11/2021 19:41;HO;464003
464003;11/11/2021;;11/11/2021 09:22;253;;11/11/2021 19:43;HO;464003
464003;11/11/2021;;11/11/2021 09:06;254;;11/11/2021 19:45;HO;464003
464003;11/11/2021;;11/11/2021 09:31;255;;11/11/2021 19:48;HO;464003
464003;11/11/2021;;11/11/2021 07:40;256;;11/11/2021 19:48;HO;464003
464003;11/11/2021;;11/11/2021 09:19;257;;11/11/2021 19:48;HO;464003
464003;11/11/2021;;11/11/2021 10:28;258;;11/11/2021 19:52;HO;464003
464003;11/11/2021;;11/11/2021 08:52;259;;11/11/2021 19:52;HO;464003
464003;11/11/2021;;11/11/2021 09:49;260;;11/11/2021 19:52;HO;464003
464003;11/11/2021;;11/11/2021 09:40;261;;11/11/2021 19:52;HO;464003
464003;11/11/2021;;11/11/2021 15:26;262;;11/11/2021 19:53;HO;464003
464003;11/11/2021;;11/11/2021 09:09;263;;11/11/2021 19:59;HO;464003
464003;11/11/2021;;11/11/2021 15:18;264;;11/11/2021 19:59;HO;464003
464003;11/11/2021;;11/11/2021 09:30;265;;11/11/2021 19:59;HO;464003
464003;11/11/2021;;11/11/2021 08:09;266;;11/11/2021 20:02;HO;464003
464003;11/11/2021;;11/11/2021 09:25;267;;11/11/2021 20:03;HO;464003
464003;11/11/2021;;11/11/2021 17:15;268;;11/11/2021 21:09;HO;464003
464003;11/11/2021;;11/11/2021 09:08;269;;11/11/2021 21:41;HO;464003
464003;11/11/2021;;11/11/2021 16:26;270;;11/11/2021 22:13;HO;464003
464003;11/11/2021;;11/11/2021 18:32;271;;11/11/2021 23:27;HO;464003
