CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/11/2021;460;2;0;0
464010;11/11/2021;460;3;0;0
464010;11/11/2021;460;4;0;0
464010;11/11/2021;460;5;0;0
464010;11/11/2021;460;6;0;0
464010;11/11/2021;460;7;0;1
464010;11/11/2021;460;8;0;1
464010;11/11/2021;460;9;4;2
464010;11/11/2021;460;10;12;2
464010;11/11/2021;460;11;24;2
464010;11/11/2021;460;12;25;2
464010;11/11/2021;460;13;25;2
464010;11/11/2021;460;14;28;3
464010;11/11/2021;460;15;25;3
464010;11/11/2021;460;16;17;1
464010;11/11/2021;460;17;7;1
464010;11/11/2021;460;18;6;1
464010;11/11/2021;460;19;3;1
464010;11/11/2021;460;20;1;1
464010;11/11/2021;460;21;1;1
464010;11/11/2021;460;22;0;0
464010;11/11/2021;460;23;0;0
464010;12/11/2021;460;0;0;0
464010;12/11/2021;460;1;0;0
