CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/11/2021;;10/11/2021 06:17;0;;11/11/2021 04:00;AB;464011
464011;11/11/2021;;08/11/2021 17:43;1;;11/11/2021 11:10;AB;464011
464011;11/11/2021;;11/11/2021 06:37;2;;11/11/2021 11:14;AB;464011
464011;11/11/2021;;11/11/2021 11:51;3;;11/11/2021 11:52;HO;464011
464011;11/11/2021;;11/11/2021 10:16;4;;11/11/2021 12:04;HO;464011
464011;11/11/2021;;11/11/2021 09:44;5;;11/11/2021 12:52;HO;464011
464011;11/11/2021;;11/11/2021 10:36;6;;11/11/2021 13:19;AB;464011
464011;11/11/2021;;07/11/2021 18:49;7;;11/11/2021 13:44;AB;464011
464011;11/11/2021;;07/11/2021 10:24;8;;11/11/2021 14:44;AB;464011
464011;11/11/2021;;11/11/2021 10:27;9;;11/11/2021 14:46;HO;464011
464011;11/11/2021;;11/11/2021 11:18;10;;11/11/2021 15:47;HO;464011
464011;11/11/2021;;11/11/2021 16:24;11;;11/11/2021 16:24;HO;464011
464011;11/11/2021;;11/11/2021 14:57;12;;11/11/2021 16:51;HO;464011
464011;11/11/2021;;11/11/2021 15:00;13;;11/11/2021 16:59;HO;464011
464011;11/11/2021;;10/11/2021 12:31;14;;11/11/2021 17:26;AB;464011
464011;11/11/2021;;10/11/2021 07:21;15;;11/11/2021 17:34;AB;464011
464011;11/11/2021;;11/11/2021 09:30;16;;11/11/2021 18:10;AB;464011
464011;11/11/2021;;11/11/2021 12:39;17;;11/11/2021 18:10;HO;464011
464011;11/11/2021;;11/11/2021 17:03;18;;11/11/2021 18:12;HO;464011
464011;11/11/2021;;11/11/2021 15:25;19;;11/11/2021 18:21;AB;464011
464011;11/11/2021;;11/11/2021 11:31;20;;11/11/2021 18:22;AB;464011
464011;11/11/2021;;11/11/2021 12:52;21;;11/11/2021 18:43;AB;464011
464011;11/11/2021;;11/11/2021 18:50;22;;11/11/2021 18:50;HO;464011
464011;11/11/2021;;11/11/2021 13:32;23;;11/11/2021 19:32;AB;464011
464011;11/11/2021;;11/11/2021 16:21;24;;11/11/2021 19:55;AB;464011
464011;11/11/2021;;11/11/2021 19:59;25;;11/11/2021 19:59;HO;464011
464011;11/11/2021;;11/11/2021 19:02;26;;11/11/2021 20:55;AB;464011
464011;11/11/2021;;11/11/2021 17:43;27;;11/11/2021 21:18;AB;464011
464011;11/11/2021;;11/11/2021 18:16;28;;11/11/2021 22:14;AB;464011
464011;12/11/2021;;22/10/2021 11:01;29;;12/11/2021 00:33;AB;464011
