CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/11/2021;ENTREES;2;0;0
464001;11/11/2021;SORTIES;2;0;0
464001;11/11/2021;ENTREES;3;0;0
464001;11/11/2021;SORTIES;3;1;0
464001;11/11/2021;ENTREES;4;0;5
464001;11/11/2021;SORTIES;4;0;0
464001;11/11/2021;ENTREES;5;1;1
464001;11/11/2021;SORTIES;5;0;0
464001;11/11/2021;ENTREES;6;4;1
464001;11/11/2021;SORTIES;6;0;0
464001;11/11/2021;ENTREES;7;2;5
464001;11/11/2021;SORTIES;7;0;0
464001;11/11/2021;ENTREES;8;5;3
464001;11/11/2021;SORTIES;8;0;1
464001;11/11/2021;ENTREES;9;1;4
464001;11/11/2021;SORTIES;9;1;2
464001;11/11/2021;ENTREES;10;5;2
464001;11/11/2021;SORTIES;10;1;6
464001;11/11/2021;ENTREES;11;15;8
464001;11/11/2021;SORTIES;11;1;6
464001;11/11/2021;ENTREES;12;9;6
464001;11/11/2021;SORTIES;12;5;10
464001;11/11/2021;ENTREES;13;6;3
464001;11/11/2021;SORTIES;13;3;6
464001;11/11/2021;ENTREES;14;6;1
464001;11/11/2021;SORTIES;14;4;3
464001;11/11/2021;ENTREES;15;8;2
464001;11/11/2021;SORTIES;15;8;2
464001;11/11/2021;ENTREES;16;7;3
464001;11/11/2021;SORTIES;16;6;1
464001;11/11/2021;ENTREES;17;6;1
464001;11/11/2021;SORTIES;17;18;3
464001;11/11/2021;ENTREES;18;2;2
464001;11/11/2021;SORTIES;18;13;6
464001;11/11/2021;ENTREES;19;4;1
464001;11/11/2021;SORTIES;19;8;2
464001;11/11/2021;ENTREES;20;0;3
464001;11/11/2021;SORTIES;20;3;2
464001;11/11/2021;ENTREES;21;0;0
464001;11/11/2021;SORTIES;21;2;4
464001;11/11/2021;ENTREES;22;2;2
464001;11/11/2021;SORTIES;22;3;2
464001;11/11/2021;ENTREES;23;0;1
464001;11/11/2021;SORTIES;23;3;0
464001;12/11/2021;ENTREES;0;0;1
464001;12/11/2021;SORTIES;0;0;0
464001;12/11/2021;ENTREES;1;0;0
464001;12/11/2021;SORTIES;1;0;1
