CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/06/2023;ENTREES;2;0;0
464003;29/06/2023;SORTIES;2;0;0
464003;29/06/2023;ENTREES;3;0;0
464003;29/06/2023;SORTIES;3;0;0
464003;29/06/2023;ENTREES;4;0;1
464003;29/06/2023;SORTIES;4;0;0
464003;29/06/2023;ENTREES;5;0;3
464003;29/06/2023;SORTIES;5;0;1
464003;29/06/2023;ENTREES;6;0;3
464003;29/06/2023;SORTIES;6;0;2
464003;29/06/2023;ENTREES;7;13;51
464003;29/06/2023;SORTIES;7;1;1
464003;29/06/2023;ENTREES;8;35;49
464003;29/06/2023;SORTIES;8;2;2
464003;29/06/2023;ENTREES;9;15;26
464003;29/06/2023;SORTIES;9;2;2
464003;29/06/2023;ENTREES;10;8;6
464003;29/06/2023;SORTIES;10;3;3
464003;29/06/2023;ENTREES;11;9;5
464003;29/06/2023;SORTIES;11;2;4
464003;29/06/2023;ENTREES;12;7;5
464003;29/06/2023;SORTIES;12;6;12
464003;29/06/2023;ENTREES;13;5;13
464003;29/06/2023;SORTIES;13;6;2
464003;29/06/2023;ENTREES;14;12;2
464003;29/06/2023;SORTIES;14;10;3
464003;29/06/2023;ENTREES;15;3;1
464003;29/06/2023;SORTIES;15;11;8
464003;29/06/2023;ENTREES;16;6;5
464003;29/06/2023;SORTIES;16;17;21
464003;29/06/2023;ENTREES;17;8;1
464003;29/06/2023;SORTIES;17;16;40
464003;29/06/2023;ENTREES;18;5;3
464003;29/06/2023;SORTIES;18;22;40
464003;29/06/2023;ENTREES;19;11;6
464003;29/06/2023;SORTIES;19;10;19
464003;29/06/2023;ENTREES;20;3;1
464003;29/06/2023;SORTIES;20;8;10
464003;29/06/2023;ENTREES;21;7;2
464003;29/06/2023;SORTIES;21;6;5
464003;29/06/2023;ENTREES;22;5;0
464003;29/06/2023;SORTIES;22;12;4
464003;29/06/2023;ENTREES;23;1;0
464003;29/06/2023;SORTIES;23;15;3
464003;30/06/2023;ENTREES;0;2;0
464003;30/06/2023;SORTIES;0;7;3
464003;30/06/2023;ENTREES;1;0;0
464003;30/06/2023;SORTIES;1;0;0
