CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/06/2023;ENTREES;2;0;0
464010;29/06/2023;SORTIES;2;0;0
464010;29/06/2023;ENTREES;3;0;0
464010;29/06/2023;SORTIES;3;0;1
464010;29/06/2023;ENTREES;4;0;0
464010;29/06/2023;SORTIES;4;0;0
464010;29/06/2023;ENTREES;5;0;1
464010;29/06/2023;SORTIES;5;0;0
464010;29/06/2023;ENTREES;6;3;6
464010;29/06/2023;SORTIES;6;3;0
464010;29/06/2023;ENTREES;7;6;8
464010;29/06/2023;SORTIES;7;2;1
464010;29/06/2023;ENTREES;8;13;8
464010;29/06/2023;SORTIES;8;1;0
464010;29/06/2023;ENTREES;9;42;11
464010;29/06/2023;SORTIES;9;3;0
464010;29/06/2023;ENTREES;10;30;9
464010;29/06/2023;SORTIES;10;2;7
464010;29/06/2023;ENTREES;11;26;3
464010;29/06/2023;SORTIES;11;8;4
464010;29/06/2023;ENTREES;12;8;6
464010;29/06/2023;SORTIES;12;8;5
464010;29/06/2023;ENTREES;13;19;0
464010;29/06/2023;SORTIES;13;12;0
464010;29/06/2023;ENTREES;14;23;1
464010;29/06/2023;SORTIES;14;26;3
464010;29/06/2023;ENTREES;15;13;0
464010;29/06/2023;SORTIES;15;21;3
464010;29/06/2023;ENTREES;16;13;1
464010;29/06/2023;SORTIES;16;28;5
464010;29/06/2023;ENTREES;17;10;0
464010;29/06/2023;SORTIES;17;40;8
464010;29/06/2023;ENTREES;18;12;2
464010;29/06/2023;SORTIES;18;26;10
464010;29/06/2023;ENTREES;19;1;6
464010;29/06/2023;SORTIES;19;16;11
464010;29/06/2023;ENTREES;20;0;4
464010;29/06/2023;SORTIES;20;9;3
464010;29/06/2023;ENTREES;21;0;0
464010;29/06/2023;SORTIES;21;3;3
464010;29/06/2023;ENTREES;22;0;0
464010;29/06/2023;SORTIES;22;3;2
464010;29/06/2023;ENTREES;23;0;0
464010;29/06/2023;SORTIES;23;6;1
464010;30/06/2023;ENTREES;0;0;0
464010;30/06/2023;SORTIES;0;1;0
464010;30/06/2023;ENTREES;1;1;0
464010;30/06/2023;SORTIES;1;0;0
