CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/10/2020;220;2;0;0
464008;04/10/2020;220;3;0;0
464008;04/10/2020;220;4;0;0
464008;04/10/2020;220;5;2;0
464008;04/10/2020;220;6;3;1
464008;04/10/2020;220;7;3;1
464008;04/10/2020;220;8;4;1
464008;04/10/2020;220;9;6;2
464008;04/10/2020;220;10;7;2
464008;04/10/2020;220;11;9;0
464008;04/10/2020;220;12;9;0
464008;04/10/2020;220;13;9;0
464008;04/10/2020;220;14;9;0
464008;04/10/2020;220;15;7;0
464008;04/10/2020;220;16;1;0
464008;04/10/2020;220;17;0;0
464008;04/10/2020;220;18;0;1
464008;04/10/2020;220;19;0;0
464008;04/10/2020;220;20;0;0
464008;04/10/2020;220;21;0;0
464008;04/10/2020;220;22;0;0
464008;04/10/2020;220;23;0;0
464008;05/10/2020;220;0;0;0
464008;05/10/2020;220;1;0;0
