CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/10/2020;324;2;0;0
464011;04/10/2020;324;3;0;0
464011;04/10/2020;324;4;0;0
464011;04/10/2020;324;5;1;0
464011;04/10/2020;324;6;1;0
464011;04/10/2020;324;7;1;1
464011;04/10/2020;324;8;1;1
464011;04/10/2020;324;9;1;2
464011;04/10/2020;324;10;1;3
464011;04/10/2020;324;11;1;4
464011;04/10/2020;324;12;0;4
464011;04/10/2020;324;13;0;1
464011;04/10/2020;324;14;0;2
464011;04/10/2020;324;15;0;2
464011;04/10/2020;324;16;0;2
464011;04/10/2020;324;17;0;2
464011;04/10/2020;324;18;0;2
464011;04/10/2020;324;19;0;1
464011;04/10/2020;324;20;0;1
464011;04/10/2020;324;21;0;4
464011;04/10/2020;324;22;0;4
464011;04/10/2020;324;23;0;3
464011;05/10/2020;324;0;0;0
464011;05/10/2020;324;1;0;0
