CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/03/2023;;22/03/2023 08:05;0;;22/03/2023 08:05;HO;464006
464006;22/03/2023;;22/03/2023 08:08;1;;22/03/2023 08:09;HO;464006
464006;22/03/2023;;22/03/2023 08:16;2;;22/03/2023 08:17;HO;464006
464006;22/03/2023;;22/03/2023 08:23;3;;22/03/2023 08:24;HO;464006
464006;22/03/2023;;22/03/2023 08:27;4;;22/03/2023 08:28;HO;464006
464006;22/03/2023;;22/03/2023 08:30;5;;22/03/2023 08:31;HO;464006
464006;22/03/2023;;22/03/2023 08:32;6;;22/03/2023 08:32;AB;464006
464006;22/03/2023;;22/03/2023 08:32;7;;22/03/2023 08:33;HO;464006
464006;22/03/2023;;22/03/2023 08:39;8;;22/03/2023 08:40;HO;464006
464006;22/03/2023;;22/03/2023 09:02;9;;22/03/2023 09:03;HO;464006
464006;22/03/2023;;22/03/2023 08:37;10;;22/03/2023 10:22;HO;464006
464006;22/03/2023;;22/03/2023 10:17;11;;22/03/2023 11:01;HO;464006
464006;22/03/2023;;22/03/2023 11:05;12;;22/03/2023 13:35;HO;464006
464006;22/03/2023;;22/03/2023 08:22;13;;22/03/2023 13:54;HO;464006
464006;22/03/2023;;22/03/2023 14:26;14;;22/03/2023 14:31;HO;464006
464006;22/03/2023;;22/03/2023 06:25;15;;22/03/2023 14:59;AB;464006
464006;22/03/2023;;22/03/2023 14:14;16;;22/03/2023 15:02;HO;464006
464006;22/03/2023;;22/03/2023 09:40;17;;22/03/2023 15:34;HO;464006
464006;22/03/2023;;22/03/2023 13:39;18;;22/03/2023 15:41;HO;464006
464006;22/03/2023;;22/03/2023 07:04;19;;22/03/2023 17:44;HO;464006
464006;22/03/2023;;22/03/2023 14:29;20;;22/03/2023 18:37;HO;464006
464006;22/03/2023;;22/03/2023 07:27;21;;22/03/2023 19:06;AB;464006
464006;22/03/2023;;22/03/2023 08:08;22;;22/03/2023 20:12;AB;464006
464006;22/03/2023;;22/03/2023 10:06;23;;22/03/2023 20:12;AB;464006
464006;22/03/2023;;22/03/2023 18:13;24;;22/03/2023 22:50;HO;464006
