CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/03/2023;ENTREES;2;0;0
464011;22/03/2023;SORTIES;2;0;0
464011;22/03/2023;ENTREES;3;0;0
464011;22/03/2023;SORTIES;3;0;1
464011;22/03/2023;ENTREES;4;0;0
464011;22/03/2023;SORTIES;4;0;0
464011;22/03/2023;ENTREES;5;0;2
464011;22/03/2023;SORTIES;5;0;0
464011;22/03/2023;ENTREES;6;4;12
464011;22/03/2023;SORTIES;6;0;0
464011;22/03/2023;ENTREES;7;9;15
464011;22/03/2023;SORTIES;7;0;2
464011;22/03/2023;ENTREES;8;3;13
464011;22/03/2023;SORTIES;8;0;2
464011;22/03/2023;ENTREES;9;3;6
464011;22/03/2023;SORTIES;9;0;0
464011;22/03/2023;ENTREES;10;5;6
464011;22/03/2023;SORTIES;10;0;1
464011;22/03/2023;ENTREES;11;3;2
464011;22/03/2023;SORTIES;11;3;1
464011;22/03/2023;ENTREES;12;3;7
464011;22/03/2023;SORTIES;12;1;9
464011;22/03/2023;ENTREES;13;9;6
464011;22/03/2023;SORTIES;13;3;6
464011;22/03/2023;ENTREES;14;3;2
464011;22/03/2023;SORTIES;14;4;8
464011;22/03/2023;ENTREES;15;4;2
464011;22/03/2023;SORTIES;15;7;8
464011;22/03/2023;ENTREES;16;0;0
464011;22/03/2023;SORTIES;16;7;10
464011;22/03/2023;ENTREES;17;3;4
464011;22/03/2023;SORTIES;17;8;11
464011;22/03/2023;ENTREES;18;3;1
464011;22/03/2023;SORTIES;18;9;4
464011;22/03/2023;ENTREES;19;0;2
464011;22/03/2023;SORTIES;19;1;5
464011;22/03/2023;ENTREES;20;0;1
464011;22/03/2023;SORTIES;20;2;7
464011;22/03/2023;ENTREES;21;0;0
464011;22/03/2023;SORTIES;21;2;3
464011;22/03/2023;ENTREES;22;0;1
464011;22/03/2023;SORTIES;22;2;1
464011;22/03/2023;ENTREES;23;0;0
464011;22/03/2023;SORTIES;23;0;0
464011;23/03/2023;ENTREES;0;0;0
464011;23/03/2023;SORTIES;0;0;1
464011;23/03/2023;ENTREES;1;0;0
464011;23/03/2023;SORTIES;1;0;0
