CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/03/2023;324;2;0;0
464011;22/03/2023;324;3;0;0
464011;22/03/2023;324;4;0;0
464011;22/03/2023;324;5;0;0
464011;22/03/2023;324;6;4;12
464011;22/03/2023;324;7;13;25
464011;22/03/2023;324;8;16;36
464011;22/03/2023;324;9;19;42
464011;22/03/2023;324;10;24;47
464011;22/03/2023;324;11;24;48
464011;22/03/2023;324;12;26;46
464011;22/03/2023;324;13;32;46
464011;22/03/2023;324;14;31;40
464011;22/03/2023;324;15;28;34
464011;22/03/2023;324;16;21;24
464011;22/03/2023;324;17;16;17
464011;22/03/2023;324;18;10;14
464011;22/03/2023;324;19;9;11
464011;22/03/2023;324;20;7;5
464011;22/03/2023;324;21;5;2
464011;22/03/2023;324;22;3;2
464011;22/03/2023;324;23;3;2
464011;23/03/2023;324;0;0;0
464011;23/03/2023;324;1;0;0
