CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/03/2023;ENTREES;2;0;0
464009;22/03/2023;SORTIES;2;0;0
464009;22/03/2023;ENTREES;3;0;0
464009;22/03/2023;SORTIES;3;0;0
464009;22/03/2023;ENTREES;4;0;0
464009;22/03/2023;SORTIES;4;0;0
464009;22/03/2023;ENTREES;5;0;2
464009;22/03/2023;SORTIES;5;0;0
464009;22/03/2023;ENTREES;6;3;13
464009;22/03/2023;SORTIES;6;0;0
464009;22/03/2023;ENTREES;7;4;38
464009;22/03/2023;SORTIES;7;0;1
464009;22/03/2023;ENTREES;8;10;31
464009;22/03/2023;SORTIES;8;0;1
464009;22/03/2023;ENTREES;9;18;8
464009;22/03/2023;SORTIES;9;2;0
464009;22/03/2023;ENTREES;10;5;5
464009;22/03/2023;SORTIES;10;2;1
464009;22/03/2023;ENTREES;11;11;3
464009;22/03/2023;SORTIES;11;12;3
464009;22/03/2023;ENTREES;12;11;2
464009;22/03/2023;SORTIES;12;5;8
464009;22/03/2023;ENTREES;13;11;6
464009;22/03/2023;SORTIES;13;4;8
464009;22/03/2023;ENTREES;14;10;0
464009;22/03/2023;SORTIES;14;7;3
464009;22/03/2023;ENTREES;15;7;1
464009;22/03/2023;SORTIES;15;13;4
464009;22/03/2023;ENTREES;16;2;2
464009;22/03/2023;SORTIES;16;15;15
464009;22/03/2023;ENTREES;17;1;0
464009;22/03/2023;SORTIES;17;18;26
464009;22/03/2023;ENTREES;18;7;1
464009;22/03/2023;SORTIES;18;10;25
464009;22/03/2023;ENTREES;19;5;1
464009;22/03/2023;SORTIES;19;4;11
464009;22/03/2023;ENTREES;20;1;2
464009;22/03/2023;SORTIES;20;5;4
464009;22/03/2023;ENTREES;21;0;0
464009;22/03/2023;SORTIES;21;0;6
464009;22/03/2023;ENTREES;22;0;1
464009;22/03/2023;SORTIES;22;8;2
464009;22/03/2023;ENTREES;23;0;0
464009;22/03/2023;SORTIES;23;0;0
464009;23/03/2023;ENTREES;0;0;0
464009;23/03/2023;SORTIES;0;0;0
464009;23/03/2023;ENTREES;1;0;0
464009;23/03/2023;SORTIES;1;1;0
