CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/03/2023;454;2;0;0
464001;22/03/2023;454;3;0;2
464001;22/03/2023;454;4;0;5
464001;22/03/2023;454;5;0;10
464001;22/03/2023;454;6;13;21
464001;22/03/2023;454;7;28;44
464001;22/03/2023;454;8;65;80
464001;22/03/2023;454;9;101;93
464001;22/03/2023;454;10;128;102
464001;22/03/2023;454;11;142;104
464001;22/03/2023;454;12;150;106
464001;22/03/2023;454;13;160;102
464001;22/03/2023;454;14;170;103
464001;22/03/2023;454;15;157;96
464001;22/03/2023;454;16;125;83
464001;22/03/2023;454;17;93;59
464001;22/03/2023;454;18;73;42
464001;22/03/2023;454;19;65;13
464001;22/03/2023;454;20;52;4
464001;22/03/2023;454;21;45;2
464001;22/03/2023;454;22;10;0
464001;22/03/2023;454;23;5;0
464001;23/03/2023;454;0;0;0
464001;23/03/2023;454;1;0;0
