CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/03/2023;ENTREES;2;0;0
464007;22/03/2023;SORTIES;2;0;0
464007;22/03/2023;ENTREES;3;0;0
464007;22/03/2023;SORTIES;3;0;0
464007;22/03/2023;ENTREES;4;0;0
464007;22/03/2023;SORTIES;4;0;0
464007;22/03/2023;ENTREES;5;1;4
464007;22/03/2023;SORTIES;5;0;0
464007;22/03/2023;ENTREES;6;1;11
464007;22/03/2023;SORTIES;6;0;0
464007;22/03/2023;ENTREES;7;5;34
464007;22/03/2023;SORTIES;7;0;2
464007;22/03/2023;ENTREES;8;11;45
464007;22/03/2023;SORTIES;8;0;1
464007;22/03/2023;ENTREES;9;11;21
464007;22/03/2023;SORTIES;9;1;5
464007;22/03/2023;ENTREES;10;13;12
464007;22/03/2023;SORTIES;10;5;1
464007;22/03/2023;ENTREES;11;15;4
464007;22/03/2023;SORTIES;11;6;4
464007;22/03/2023;ENTREES;12;11;12
464007;22/03/2023;SORTIES;12;5;8
464007;22/03/2023;ENTREES;13;9;12
464007;22/03/2023;SORTIES;13;5;7
464007;22/03/2023;ENTREES;14;12;9
464007;22/03/2023;SORTIES;14;11;12
464007;22/03/2023;ENTREES;15;5;4
464007;22/03/2023;SORTIES;15;14;14
464007;22/03/2023;ENTREES;16;2;1
464007;22/03/2023;SORTIES;16;14;13
464007;22/03/2023;ENTREES;17;0;4
464007;22/03/2023;SORTIES;17;19;45
464007;22/03/2023;ENTREES;18;0;2
464007;22/03/2023;SORTIES;18;10;20
464007;22/03/2023;ENTREES;19;1;4
464007;22/03/2023;SORTIES;19;2;20
464007;22/03/2023;ENTREES;20;0;0
464007;22/03/2023;SORTIES;20;3;12
464007;22/03/2023;ENTREES;21;1;0
464007;22/03/2023;SORTIES;21;1;7
464007;22/03/2023;ENTREES;22;0;0
464007;22/03/2023;SORTIES;22;2;7
464007;22/03/2023;ENTREES;23;0;0
464007;22/03/2023;SORTIES;23;0;0
464007;23/03/2023;ENTREES;0;0;0
464007;23/03/2023;SORTIES;0;0;1
464007;23/03/2023;ENTREES;1;0;0
464007;23/03/2023;SORTIES;1;0;0
