CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/03/2023;ENTREES;2;0;0
464002;22/03/2023;SORTIES;2;0;0
464002;22/03/2023;ENTREES;3;0;1
464002;22/03/2023;SORTIES;3;0;0
464002;22/03/2023;ENTREES;4;0;0
464002;22/03/2023;SORTIES;4;0;0
464002;22/03/2023;ENTREES;5;0;2
464002;22/03/2023;SORTIES;5;0;0
464002;22/03/2023;ENTREES;6;0;5
464002;22/03/2023;SORTIES;6;0;1
464002;22/03/2023;ENTREES;7;3;12
464002;22/03/2023;SORTIES;7;0;2
464002;22/03/2023;ENTREES;8;6;5
464002;22/03/2023;SORTIES;8;0;3
464002;22/03/2023;ENTREES;9;8;3
464002;22/03/2023;SORTIES;9;0;2
464002;22/03/2023;ENTREES;10;3;2
464002;22/03/2023;SORTIES;10;4;1
464002;22/03/2023;ENTREES;11;7;3
464002;22/03/2023;SORTIES;11;3;2
464002;22/03/2023;ENTREES;12;1;3
464002;22/03/2023;SORTIES;12;6;2
464002;22/03/2023;ENTREES;13;7;6
464002;22/03/2023;SORTIES;13;3;4
464002;22/03/2023;ENTREES;14;11;3
464002;22/03/2023;SORTIES;14;1;5
464002;22/03/2023;ENTREES;15;1;3
464002;22/03/2023;SORTIES;15;7;5
464002;22/03/2023;ENTREES;16;3;4
464002;22/03/2023;SORTIES;16;7;8
464002;22/03/2023;ENTREES;17;2;3
464002;22/03/2023;SORTIES;17;8;14
464002;22/03/2023;ENTREES;18;3;3
464002;22/03/2023;SORTIES;18;7;6
464002;22/03/2023;ENTREES;19;0;1
464002;22/03/2023;SORTIES;19;6;6
464002;22/03/2023;ENTREES;20;0;2
464002;22/03/2023;SORTIES;20;3;2
464002;22/03/2023;ENTREES;21;0;3
464002;22/03/2023;SORTIES;21;0;2
464002;22/03/2023;ENTREES;22;0;2
464002;22/03/2023;SORTIES;22;0;2
464002;22/03/2023;ENTREES;23;0;1
464002;22/03/2023;SORTIES;23;0;0
464002;23/03/2023;ENTREES;0;0;0
464002;23/03/2023;SORTIES;0;0;0
464002;23/03/2023;ENTREES;1;0;0
464002;23/03/2023;SORTIES;1;0;0
