CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/03/2023;92;2;0;0
464004;22/03/2023;92;3;0;0
464004;22/03/2023;92;4;0;0
464004;22/03/2023;92;5;0;0
464004;22/03/2023;92;6;0;0
464004;22/03/2023;92;7;1;0
464004;22/03/2023;92;8;10;12
464004;22/03/2023;92;9;17;19
464004;22/03/2023;92;10;20;22
464004;22/03/2023;92;11;23;22
464004;22/03/2023;92;12;18;17
464004;22/03/2023;92;13;19;18
464004;22/03/2023;92;14;20;18
464004;22/03/2023;92;15;20;16
464004;22/03/2023;92;16;14;14
464004;22/03/2023;92;17;10;9
464004;22/03/2023;92;18;5;7
464004;22/03/2023;92;19;5;2
464004;22/03/2023;92;20;2;1
464004;22/03/2023;92;21;1;1
464004;22/03/2023;92;22;1;0
464004;22/03/2023;92;23;0;0
464004;23/03/2023;92;0;0;0
464004;23/03/2023;92;1;0;0
