CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/03/2023;ENTREES;2;0;0
464003;22/03/2023;SORTIES;2;1;0
464003;22/03/2023;ENTREES;3;0;0
464003;22/03/2023;SORTIES;3;0;0
464003;22/03/2023;ENTREES;4;0;0
464003;22/03/2023;SORTIES;4;0;0
464003;22/03/2023;ENTREES;5;0;1
464003;22/03/2023;SORTIES;5;0;0
464003;22/03/2023;ENTREES;6;0;6
464003;22/03/2023;SORTIES;6;0;0
464003;22/03/2023;ENTREES;7;7;39
464003;22/03/2023;SORTIES;7;1;1
464003;22/03/2023;ENTREES;8;30;57
464003;22/03/2023;SORTIES;8;2;0
464003;22/03/2023;ENTREES;9;17;14
464003;22/03/2023;SORTIES;9;2;0
464003;22/03/2023;ENTREES;10;14;5
464003;22/03/2023;SORTIES;10;1;4
464003;22/03/2023;ENTREES;11;6;2
464003;22/03/2023;SORTIES;11;10;2
464003;22/03/2023;ENTREES;12;8;1
464003;22/03/2023;SORTIES;12;14;14
464003;22/03/2023;ENTREES;13;9;11
464003;22/03/2023;SORTIES;13;7;2
464003;22/03/2023;ENTREES;14;5;2
464003;22/03/2023;SORTIES;14;8;2
464003;22/03/2023;ENTREES;15;3;3
464003;22/03/2023;SORTIES;15;7;3
464003;22/03/2023;ENTREES;16;3;0
464003;22/03/2023;SORTIES;16;9;14
464003;22/03/2023;ENTREES;17;11;0
464003;22/03/2023;SORTIES;17;14;28
464003;22/03/2023;ENTREES;18;25;3
464003;22/03/2023;SORTIES;18;15;39
464003;22/03/2023;ENTREES;19;25;7
464003;22/03/2023;SORTIES;19;8;18
464003;22/03/2023;ENTREES;20;0;0
464003;22/03/2023;SORTIES;20;3;9
464003;22/03/2023;ENTREES;21;0;0
464003;22/03/2023;SORTIES;21;13;5
464003;22/03/2023;ENTREES;22;0;1
464003;22/03/2023;SORTIES;22;48;7
464003;22/03/2023;ENTREES;23;0;0
464003;22/03/2023;SORTIES;23;1;3
464003;23/03/2023;ENTREES;0;1;0
464003;23/03/2023;SORTIES;0;0;0
464003;23/03/2023;ENTREES;1;0;0
464003;23/03/2023;SORTIES;1;0;0
