CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/03/2023;220;2;0;0
464008;22/03/2023;220;3;0;0
464008;22/03/2023;220;4;0;0
464008;22/03/2023;220;5;2;0
464008;22/03/2023;220;6;2;2
464008;22/03/2023;220;7;5;1
464008;22/03/2023;220;8;3;4
464008;22/03/2023;220;9;8;4
464008;22/03/2023;220;10;14;3
464008;22/03/2023;220;11;24;3
464008;22/03/2023;220;12;24;4
464008;22/03/2023;220;13;24;7
464008;22/03/2023;220;14;22;9
464008;22/03/2023;220;15;23;11
464008;22/03/2023;220;16;19;10
464008;22/03/2023;220;17;15;6
464008;22/03/2023;220;18;14;2
464008;22/03/2023;220;19;13;2
464008;22/03/2023;220;20;12;0
464008;22/03/2023;220;21;10;0
464008;22/03/2023;220;22;10;0
464008;22/03/2023;220;23;9;0
464008;23/03/2023;220;0;0;0
464008;23/03/2023;220;1;0;0
