CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/03/2023;556;2;0;0
464003;22/03/2023;556;3;0;0
464003;22/03/2023;556;4;0;0
464003;22/03/2023;556;5;0;1
464003;22/03/2023;556;6;0;7
464003;22/03/2023;556;7;6;45
464003;22/03/2023;556;8;34;102
464003;22/03/2023;556;9;49;116
464003;22/03/2023;556;10;62;117
464003;22/03/2023;556;11;58;117
464003;22/03/2023;556;12;52;104
464003;22/03/2023;556;13;54;113
464003;22/03/2023;556;14;51;113
464003;22/03/2023;556;15;47;113
464003;22/03/2023;556;16;41;99
464003;22/03/2023;556;17;38;71
464003;22/03/2023;556;18;48;35
464003;22/03/2023;556;19;65;24
464003;22/03/2023;556;20;62;15
464003;22/03/2023;556;21;49;10
464003;22/03/2023;556;22;1;4
464003;22/03/2023;556;23;0;1
464003;23/03/2023;556;0;1;0
464003;23/03/2023;556;1;1;0
