CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/03/2023;107;2;0;0
464002;22/03/2023;107;3;0;1
464002;22/03/2023;107;4;0;1
464002;22/03/2023;107;5;0;3
464002;22/03/2023;107;6;0;7
464002;22/03/2023;107;7;3;17
464002;22/03/2023;107;8;9;19
464002;22/03/2023;107;9;17;20
464002;22/03/2023;107;10;16;21
464002;22/03/2023;107;11;20;22
464002;22/03/2023;107;12;15;23
464002;22/03/2023;107;13;19;25
464002;22/03/2023;107;14;29;23
464002;22/03/2023;107;15;23;21
464002;22/03/2023;107;16;19;17
464002;22/03/2023;107;17;13;6
464002;22/03/2023;107;18;9;3
464002;22/03/2023;107;19;3;0
464002;22/03/2023;107;20;0;0
464002;22/03/2023;107;21;0;0
464002;22/03/2023;107;22;0;0
464002;22/03/2023;107;23;0;0
464002;23/03/2023;107;0;0;0
464002;23/03/2023;107;1;0;0
