CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/03/2023;340;2;0;0
464009;22/03/2023;340;3;0;0
464009;22/03/2023;340;4;0;0
464009;22/03/2023;340;5;0;2
464009;22/03/2023;340;6;2;15
464009;22/03/2023;340;7;6;52
464009;22/03/2023;340;8;16;82
464009;22/03/2023;340;9;32;90
464009;22/03/2023;340;10;35;94
464009;22/03/2023;340;11;34;94
464009;22/03/2023;340;12;40;88
464009;22/03/2023;340;13;47;86
464009;22/03/2023;340;14;50;83
464009;22/03/2023;340;15;44;80
464009;22/03/2023;340;16;31;67
464009;22/03/2023;340;17;14;41
464009;22/03/2023;340;18;11;17
464009;22/03/2023;340;19;12;7
464009;22/03/2023;340;20;8;5
464009;22/03/2023;340;21;8;0
464009;22/03/2023;340;22;0;0
464009;22/03/2023;340;23;0;0
464009;23/03/2023;340;0;0;0
464009;23/03/2023;340;1;0;0
