CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/03/2023;130;2;0;0
464006;22/03/2023;130;3;0;0
464006;22/03/2023;130;4;0;0
464006;22/03/2023;130;5;0;0
464006;22/03/2023;130;6;0;2
464006;22/03/2023;130;7;2;3
464006;22/03/2023;130;8;4;4
464006;22/03/2023;130;9;5;4
464006;22/03/2023;130;10;5;5
464006;22/03/2023;130;11;5;5
464006;22/03/2023;130;12;5;5
464006;22/03/2023;130;13;4;5
464006;22/03/2023;130;14;6;4
464006;22/03/2023;130;15;3;4
464006;22/03/2023;130;16;3;4
464006;22/03/2023;130;17;2;4
464006;22/03/2023;130;18;2;4
464006;22/03/2023;130;19;2;3
464006;22/03/2023;130;20;2;1
464006;22/03/2023;130;21;2;1
464006;22/03/2023;130;22;1;1
464006;22/03/2023;130;23;1;1
464006;23/03/2023;130;0;0;0
464006;23/03/2023;130;1;0;0
