CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/03/2023;ENTREES;2;0;0
464010;22/03/2023;SORTIES;2;0;0
464010;22/03/2023;ENTREES;3;0;0
464010;22/03/2023;SORTIES;3;0;0
464010;22/03/2023;ENTREES;4;0;0
464010;22/03/2023;SORTIES;4;0;0
464010;22/03/2023;ENTREES;5;0;3
464010;22/03/2023;SORTIES;5;0;0
464010;22/03/2023;ENTREES;6;4;2
464010;22/03/2023;SORTIES;6;3;0
464010;22/03/2023;ENTREES;7;12;14
464010;22/03/2023;SORTIES;7;0;0
464010;22/03/2023;ENTREES;8;24;11
464010;22/03/2023;SORTIES;8;3;0
464010;22/03/2023;ENTREES;9;28;5
464010;22/03/2023;SORTIES;9;0;1
464010;22/03/2023;ENTREES;10;24;11
464010;22/03/2023;SORTIES;10;3;6
464010;22/03/2023;ENTREES;11;19;4
464010;22/03/2023;SORTIES;11;13;4
464010;22/03/2023;ENTREES;12;17;0
464010;22/03/2023;SORTIES;12;12;4
464010;22/03/2023;ENTREES;13;15;0
464010;22/03/2023;SORTIES;13;9;1
464010;22/03/2023;ENTREES;14;11;1
464010;22/03/2023;SORTIES;14;16;1
464010;22/03/2023;ENTREES;15;6;2
464010;22/03/2023;SORTIES;15;19;1
464010;22/03/2023;ENTREES;16;6;0
464010;22/03/2023;SORTIES;16;27;8
464010;22/03/2023;ENTREES;17;4;1
464010;22/03/2023;SORTIES;17;30;12
464010;22/03/2023;ENTREES;18;3;2
464010;22/03/2023;SORTIES;18;24;9
464010;22/03/2023;ENTREES;19;2;5
464010;22/03/2023;SORTIES;19;5;8
464010;22/03/2023;ENTREES;20;0;4
464010;22/03/2023;SORTIES;20;2;10
464010;22/03/2023;ENTREES;21;0;0
464010;22/03/2023;SORTIES;21;3;0
464010;22/03/2023;ENTREES;22;0;0
464010;22/03/2023;SORTIES;22;1;0
464010;22/03/2023;ENTREES;23;0;0
464010;22/03/2023;SORTIES;23;2;0
464010;23/03/2023;ENTREES;0;0;0
464010;23/03/2023;SORTIES;0;0;0
464010;23/03/2023;ENTREES;1;2;0
464010;23/03/2023;SORTIES;1;2;0
