CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/03/2023;;21/03/2023 17:52;0;;22/03/2023 06:08;AB;464001
464001;22/03/2023;;21/03/2023 19:15;1;;22/03/2023 06:16;AB;464001
464001;22/03/2023;;21/03/2023 16:52;2;;22/03/2023 06:52;AB;464001
464001;22/03/2023;;22/03/2023 06:58;3;;22/03/2023 07:21;HO;464001
464001;22/03/2023;;21/03/2023 17:20;4;;22/03/2023 07:23;AB;464001
464001;22/03/2023;;21/03/2023 14:57;5;;22/03/2023 07:50;AB;464001
464001;22/03/2023;;21/03/2023 18:28;6;;22/03/2023 08:01;AB;464001
464001;22/03/2023;;21/03/2023 19:36;7;;22/03/2023 08:07;AB;464001
464001;22/03/2023;;21/03/2023 20:12;8;;22/03/2023 08:19;AB;464001
464001;22/03/2023;;21/03/2023 19:43;9;;22/03/2023 08:28;AB;464001
464001;22/03/2023;;21/03/2023 19:04;10;;22/03/2023 08:34;AB;464001
464001;22/03/2023;;21/03/2023 19:11;11;;22/03/2023 08:40;AB;464001
464001;22/03/2023;;17/03/2023 15:59;12;;22/03/2023 08:52;AB;464001
464001;22/03/2023;;21/03/2023 18:44;13;;22/03/2023 08:53;HO;464001
464001;22/03/2023;;21/03/2023 21:48;14;;22/03/2023 09:04;HO;464001
464001;22/03/2023;;21/03/2023 19:19;15;;22/03/2023 09:18;HO;464001
464001;22/03/2023;;22/03/2023 07:10;16;;22/03/2023 09:30;AB;464001
464001;22/03/2023;;22/03/2023 06:49;17;;22/03/2023 09:43;AB;464001
464001;22/03/2023;;22/03/2023 05:10;18;;22/03/2023 09:55;AB;464001
464001;22/03/2023;;20/03/2023 15:33;19;;22/03/2023 10:02;HO;464001
464001;22/03/2023;;21/03/2023 17:52;20;;22/03/2023 10:14;AB;464001
464001;22/03/2023;;22/03/2023 10:37;21;;22/03/2023 10:39;HO;464001
464001;22/03/2023;;15/03/2023 18:03;22;;22/03/2023 10:39;AB;464001
464001;22/03/2023;;22/03/2023 07:04;23;;22/03/2023 10:44;HO;464001
464001;22/03/2023;;22/03/2023 07:03;24;;22/03/2023 10:59;AB;464001
464001;22/03/2023;;22/03/2023 10:14;25;;22/03/2023 11:00;HO;464001
464001;22/03/2023;;22/03/2023 09:37;26;;22/03/2023 11:01;HO;464001
464001;22/03/2023;;22/03/2023 10:39;27;;22/03/2023 11:07;HO;464001
464001;22/03/2023;;22/03/2023 08:20;28;;22/03/2023 11:10;AB;464001
464001;22/03/2023;;20/03/2023 17:34;29;;22/03/2023 11:32;HO;464001
464001;22/03/2023;;22/03/2023 09:42;30;;22/03/2023 11:34;HO;464001
464001;22/03/2023;;22/03/2023 07:53;31;;22/03/2023 11:36;HO;464001
464001;22/03/2023;;22/03/2023 07:59;32;;22/03/2023 11:42;AB;464001
464001;22/03/2023;;22/03/2023 09:43;33;;22/03/2023 11:42;HO;464001
464001;22/03/2023;;22/03/2023 10:47;34;;22/03/2023 11:43;HO;464001
464001;22/03/2023;;22/03/2023 09:30;35;;22/03/2023 11:44;HO;464001
464001;22/03/2023;;22/03/2023 08:45;36;;22/03/2023 11:46;AB;464001
464001;22/03/2023;;22/03/2023 10:35;37;;22/03/2023 11:48;HO;464001
464001;22/03/2023;;22/03/2023 07:59;38;;22/03/2023 11:49;AB;464001
464001;22/03/2023;;22/03/2023 07:33;39;;22/03/2023 11:49;AB;464001
464001;22/03/2023;;22/03/2023 10:36;40;;22/03/2023 11:54;HO;464001
464001;22/03/2023;;22/03/2023 09:57;41;;22/03/2023 11:54;HO;464001
464001;22/03/2023;;22/03/2023 09:42;42;;22/03/2023 11:54;HO;464001
464001;22/03/2023;;22/03/2023 03:43;43;;22/03/2023 11:56;AB;464001
464001;22/03/2023;;22/03/2023 10:37;44;;22/03/2023 12:02;HO;464001
464001;22/03/2023;;22/03/2023 10:58;45;;22/03/2023 12:03;AB;464001
464001;22/03/2023;;22/03/2023 10:10;46;;22/03/2023 12:05;HO;464001
464001;22/03/2023;;22/03/2023 07:25;47;;22/03/2023 12:05;AB;464001
464001;22/03/2023;;22/03/2023 07:08;48;;22/03/2023 12:06;AB;464001
464001;22/03/2023;;22/03/2023 08:50;49;;22/03/2023 12:10;HO;464001
464001;22/03/2023;;22/03/2023 08:51;50;;22/03/2023 12:11;HO;464001
464001;22/03/2023;;22/03/2023 09:33;51;;22/03/2023 12:20;HO;464001
464001;22/03/2023;;22/03/2023 06:45;52;;22/03/2023 12:23;AB;464001
464001;22/03/2023;;22/03/2023 07:51;53;;22/03/2023 12:23;HO;464001
464001;22/03/2023;;22/03/2023 09:04;54;;22/03/2023 12:25;HO;464001
464001;22/03/2023;;22/03/2023 08:05;55;;22/03/2023 12:25;AB;464001
464001;22/03/2023;;22/03/2023 11:00;56;;22/03/2023 12:25;HO;464001
464001;22/03/2023;;22/03/2023 04:37;57;;22/03/2023 12:26;AB;464001
464001;22/03/2023;;22/03/2023 08:00;58;;22/03/2023 12:29;AB;464001
464001;22/03/2023;;22/03/2023 03:39;59;;22/03/2023 12:32;AB;464001
464001;22/03/2023;;22/03/2023 08:14;60;;22/03/2023 12:41;HO;464001
464001;22/03/2023;;22/03/2023 04:33;61;;22/03/2023 12:44;AB;464001
464001;22/03/2023;;22/03/2023 08:43;62;;22/03/2023 12:49;AB;464001
464001;22/03/2023;;22/03/2023 09:22;63;;22/03/2023 12:51;HO;464001
464001;22/03/2023;;22/03/2023 08:28;64;;22/03/2023 12:54;HO;464001
464001;22/03/2023;;22/03/2023 08:41;65;;22/03/2023 13:01;AB;464001
464001;22/03/2023;;19/03/2023 18:22;66;;22/03/2023 13:04;AB;464001
464001;22/03/2023;;22/03/2023 04:34;67;;22/03/2023 13:05;AB;464001
464001;22/03/2023;;22/03/2023 09:58;68;;22/03/2023 13:09;HO;464001
464001;22/03/2023;;22/03/2023 11:38;69;;22/03/2023 13:13;HO;464001
464001;22/03/2023;;22/03/2023 07:53;70;;22/03/2023 13:15;HO;464001
464001;22/03/2023;;22/03/2023 09:07;71;;22/03/2023 13:17;HO;464001
464001;22/03/2023;;22/03/2023 10:03;72;;22/03/2023 13:26;HO;464001
464001;22/03/2023;;22/03/2023 07:48;73;;22/03/2023 13:27;AB;464001
464001;22/03/2023;;22/03/2023 06:09;74;;22/03/2023 13:28;AB;464001
464001;22/03/2023;;22/03/2023 12:20;75;;22/03/2023 13:29;HO;464001
464001;22/03/2023;;22/03/2023 09:30;76;;22/03/2023 13:30;HO;464001
464001;22/03/2023;;22/03/2023 07:20;77;;22/03/2023 13:36;AB;464001
464001;22/03/2023;;22/03/2023 10:16;78;;22/03/2023 13:37;HO;464001
464001;22/03/2023;;22/03/2023 13:27;79;;22/03/2023 13:38;HO;464001
464001;22/03/2023;;19/03/2023 17:53;80;;22/03/2023 13:42;AB;464001
464001;22/03/2023;;22/03/2023 10:22;81;;22/03/2023 13:44;HO;464001
464001;22/03/2023;;22/03/2023 12:33;82;;22/03/2023 13:46;AB;464001
464001;22/03/2023;;22/03/2023 06:00;83;;22/03/2023 13:50;AB;464001
464001;22/03/2023;;22/03/2023 12:29;84;;22/03/2023 13:56;AB;464001
464001;22/03/2023;;22/03/2023 11:26;85;;22/03/2023 13:58;HO;464001
464001;22/03/2023;;22/03/2023 10:52;86;;22/03/2023 13:59;HO;464001
464001;22/03/2023;;22/03/2023 11:40;87;;22/03/2023 14:06;AB;464001
464001;22/03/2023;;22/03/2023 05:13;88;;22/03/2023 14:11;HO;464001
464001;22/03/2023;;22/03/2023 08:13;89;;22/03/2023 14:12;HO;464001
464001;22/03/2023;;22/03/2023 06:05;90;;22/03/2023 14:13;HO;464001
464001;22/03/2023;;22/03/2023 09:31;91;;22/03/2023 14:13;HO;464001
464001;22/03/2023;;22/03/2023 05:40;92;;22/03/2023 14:17;AB;464001
464001;22/03/2023;;22/03/2023 03:48;93;;22/03/2023 14:17;AB;464001
464001;22/03/2023;;22/03/2023 08:47;94;;22/03/2023 14:25;HO;464001
464001;22/03/2023;;22/03/2023 08:30;95;;22/03/2023 14:26;HO;464001
464001;22/03/2023;;22/03/2023 12:53;96;;22/03/2023 14:31;HO;464001
464001;22/03/2023;;22/03/2023 11:10;97;;22/03/2023 14:32;HO;464001
464001;22/03/2023;;22/03/2023 09:25;98;;22/03/2023 14:33;HO;464001
464001;22/03/2023;;22/03/2023 11:59;99;;22/03/2023 14:34;HO;464001
464001;22/03/2023;;22/03/2023 10:40;100;;22/03/2023 14:41;HO;464001
464001;22/03/2023;;22/03/2023 10:08;101;;22/03/2023 14:43;HO;464001
464001;22/03/2023;;22/03/2023 09:12;102;;22/03/2023 14:45;HO;464001
464001;22/03/2023;;20/03/2023 17:59;103;;22/03/2023 14:46;AB;464001
464001;22/03/2023;;22/03/2023 10:39;104;;22/03/2023 14:47;HO;464001
464001;22/03/2023;;22/03/2023 09:09;105;;22/03/2023 14:59;HO;464001
464001;22/03/2023;;22/03/2023 11:19;106;;22/03/2023 14:59;HO;464001
464001;22/03/2023;;22/03/2023 11:36;107;;22/03/2023 15:07;HO;464001
464001;22/03/2023;;22/03/2023 08:36;108;;22/03/2023 15:08;HO;464001
464001;22/03/2023;;22/03/2023 09:55;109;;22/03/2023 15:08;HO;464001
464001;22/03/2023;;18/03/2023 13:49;110;;22/03/2023 15:08;HO;464001
464001;22/03/2023;;21/03/2023 15:29;111;;22/03/2023 15:11;AB;464001
464001;22/03/2023;;22/03/2023 06:13;112;;22/03/2023 15:11;AB;464001
464001;22/03/2023;;22/03/2023 08:44;113;;22/03/2023 15:15;HO;464001
464001;22/03/2023;;22/03/2023 12:44;114;;22/03/2023 15:17;AB;464001
464001;22/03/2023;;22/03/2023 08:42;115;;22/03/2023 15:18;AB;464001
464001;22/03/2023;;22/03/2023 11:00;116;;22/03/2023 15:22;HO;464001
464001;22/03/2023;;22/03/2023 11:04;117;;22/03/2023 15:26;HO;464001
464001;22/03/2023;;22/03/2023 12:02;118;;22/03/2023 15:29;HO;464001
464001;22/03/2023;;22/03/2023 14:17;119;;22/03/2023 15:29;HO;464001
464001;22/03/2023;;22/03/2023 13:35;120;;22/03/2023 15:30;HO;464001
464001;22/03/2023;;22/03/2023 10:44;121;;22/03/2023 15:32;HO;464001
464001;22/03/2023;;22/03/2023 13:24;122;;22/03/2023 15:33;HO;464001
464001;22/03/2023;;22/03/2023 09:23;123;;22/03/2023 15:34;AB;464001
464001;22/03/2023;;22/03/2023 10:07;124;;22/03/2023 15:34;HO;464001
464001;22/03/2023;;22/03/2023 13:47;125;;22/03/2023 15:35;HO;464001
464001;22/03/2023;;22/03/2023 11:23;126;;22/03/2023 15:36;AB;464001
464001;22/03/2023;;22/03/2023 14:15;127;;22/03/2023 15:38;HO;464001
464001;22/03/2023;;22/03/2023 06:52;128;;22/03/2023 15:47;AB;464001
464001;22/03/2023;;22/03/2023 11:13;129;;22/03/2023 15:48;HO;464001
464001;22/03/2023;;22/03/2023 08:27;130;;22/03/2023 15:49;HO;464001
464001;22/03/2023;;22/03/2023 15:19;131;;22/03/2023 15:49;HO;464001
464001;22/03/2023;;22/03/2023 11:19;132;;22/03/2023 15:51;HO;464001
464001;22/03/2023;;22/03/2023 11:04;133;;22/03/2023 15:51;HO;464001
464001;22/03/2023;;22/03/2023 05:35;134;;22/03/2023 15:53;AB;464001
464001;22/03/2023;;22/03/2023 14:42;135;;22/03/2023 15:56;HO;464001
464001;22/03/2023;;22/03/2023 13:26;136;;22/03/2023 15:57;AB;464001
464001;22/03/2023;;20/03/2023 11:30;137;;22/03/2023 15:57;HO;464001
464001;22/03/2023;;22/03/2023 11:21;138;;22/03/2023 15:58;HO;464001
464001;22/03/2023;;22/03/2023 13:09;139;;22/03/2023 15:58;HO;464001
464001;22/03/2023;;22/03/2023 14:07;140;;22/03/2023 15:58;HO;464001
464001;22/03/2023;;22/03/2023 08:34;141;;22/03/2023 15:58;HO;464001
464001;22/03/2023;;22/03/2023 09:33;142;;22/03/2023 16:00;HO;464001
464001;22/03/2023;;22/03/2023 08:13;143;;22/03/2023 16:01;AB;464001
464001;22/03/2023;;22/03/2023 08:12;144;;22/03/2023 16:05;HO;464001
464001;22/03/2023;;22/03/2023 12:51;145;;22/03/2023 16:07;HO;464001
464001;22/03/2023;;22/03/2023 11:49;146;;22/03/2023 16:08;HO;464001
464001;22/03/2023;;22/03/2023 14:10;147;;22/03/2023 16:08;HO;464001
464001;22/03/2023;;22/03/2023 07:37;148;;22/03/2023 16:08;HO;464001
464001;22/03/2023;;22/03/2023 13:09;149;;22/03/2023 16:09;HO;464001
464001;22/03/2023;;22/03/2023 13:38;150;;22/03/2023 16:09;HO;464001
464001;22/03/2023;;22/03/2023 14:11;151;;22/03/2023 16:10;HO;464001
464001;22/03/2023;;22/03/2023 12:49;152;;22/03/2023 16:10;HO;464001
464001;22/03/2023;;19/03/2023 20:33;153;;22/03/2023 16:13;AB;464001
464001;22/03/2023;;22/03/2023 06:50;154;;22/03/2023 16:14;HO;464001
464001;22/03/2023;;22/03/2023 09:15;155;;22/03/2023 16:14;HO;464001
464001;22/03/2023;;22/03/2023 14:12;156;;22/03/2023 16:15;HO;464001
464001;22/03/2023;;22/03/2023 10:52;157;;22/03/2023 16:15;HO;464001
464001;22/03/2023;;22/03/2023 12:49;158;;22/03/2023 16:19;HO;464001
464001;22/03/2023;;22/03/2023 07:17;159;;22/03/2023 16:20;AB;464001
464001;22/03/2023;;22/03/2023 07:43;160;;22/03/2023 16:20;AB;464001
464001;22/03/2023;;22/03/2023 12:08;161;;22/03/2023 16:21;HO;464001
464001;22/03/2023;;22/03/2023 13:07;162;;22/03/2023 16:21;HO;464001
464001;22/03/2023;;22/03/2023 08:00;163;;22/03/2023 16:21;AB;464001
464001;22/03/2023;;22/03/2023 14:15;164;;22/03/2023 16:22;HO;464001
464001;22/03/2023;;22/03/2023 16:16;165;;22/03/2023 16:22;HO;464001
464001;22/03/2023;;22/03/2023 14:32;166;;22/03/2023 16:22;HO;464001
464001;22/03/2023;;22/03/2023 15:11;167;;22/03/2023 16:23;HO;464001
464001;22/03/2023;;22/03/2023 12:07;168;;22/03/2023 16:24;HO;464001
464001;22/03/2023;;22/03/2023 10:45;169;;22/03/2023 16:24;HO;464001
464001;22/03/2023;;22/03/2023 08:00;170;;22/03/2023 16:26;HO;464001
464001;22/03/2023;;22/03/2023 06:54;171;;22/03/2023 16:26;AB;464001
464001;22/03/2023;;22/03/2023 11:34;172;;22/03/2023 16:28;HO;464001
464001;22/03/2023;;22/03/2023 10:33;173;;22/03/2023 16:29;HO;464001
464001;22/03/2023;;22/03/2023 15:02;174;;22/03/2023 16:30;HO;464001
464001;22/03/2023;;22/03/2023 07:03;175;;22/03/2023 16:33;AB;464001
464001;22/03/2023;;22/03/2023 14:46;176;;22/03/2023 16:34;HO;464001
464001;22/03/2023;;22/03/2023 09:45;177;;22/03/2023 16:34;AB;464001
464001;22/03/2023;;22/03/2023 07:48;178;;22/03/2023 16:35;HO;464001
464001;22/03/2023;;22/03/2023 10:32;179;;22/03/2023 16:36;HO;464001
464001;22/03/2023;;22/03/2023 11:43;180;;22/03/2023 16:38;AB;464001
464001;22/03/2023;;22/03/2023 11:35;181;;22/03/2023 16:39;AB;464001
464001;22/03/2023;;22/03/2023 07:06;182;;22/03/2023 16:44;HO;464001
464001;22/03/2023;;22/03/2023 10:20;183;;22/03/2023 16:44;HO;464001
464001;22/03/2023;;22/03/2023 08:20;184;;22/03/2023 16:45;HO;464001
464001;22/03/2023;;22/03/2023 13:37;185;;22/03/2023 16:46;HO;464001
464001;22/03/2023;;22/03/2023 08:06;186;;22/03/2023 16:49;AB;464001
464001;22/03/2023;;22/03/2023 15:57;187;;22/03/2023 16:49;HO;464001
464001;22/03/2023;;22/03/2023 11:56;188;;22/03/2023 16:50;HO;464001
464001;22/03/2023;;22/03/2023 11:04;189;;22/03/2023 16:51;HO;464001
464001;22/03/2023;;22/03/2023 14:00;190;;22/03/2023 16:52;HO;464001
464001;22/03/2023;;22/03/2023 11:47;191;;22/03/2023 16:52;HO;464001
464001;22/03/2023;;22/03/2023 07:55;192;;22/03/2023 16:54;AB;464001
464001;22/03/2023;;22/03/2023 07:42;193;;22/03/2023 16:55;AB;464001
464001;22/03/2023;;22/03/2023 09:17;194;;22/03/2023 16:56;AB;464001
464001;22/03/2023;;22/03/2023 09:44;195;;22/03/2023 16:57;HO;464001
464001;22/03/2023;;22/03/2023 14:32;196;;22/03/2023 16:57;HO;464001
464001;22/03/2023;;22/03/2023 14:55;197;;22/03/2023 16:58;HO;464001
464001;22/03/2023;;22/03/2023 06:59;198;;22/03/2023 17:00;AB;464001
464001;22/03/2023;;22/03/2023 05:56;199;;22/03/2023 17:01;AB;464001
464001;22/03/2023;;22/03/2023 15:27;200;;22/03/2023 17:01;HO;464001
464001;22/03/2023;;22/03/2023 11:59;201;;22/03/2023 17:09;HO;464001
464001;22/03/2023;;22/03/2023 06:12;202;;22/03/2023 17:11;AB;464001
464001;22/03/2023;;22/03/2023 05:36;203;;22/03/2023 17:14;AB;464001
464001;22/03/2023;;22/03/2023 11:55;204;;22/03/2023 17:15;HO;464001
464001;22/03/2023;;22/03/2023 07:40;205;;22/03/2023 17:17;AB;464001
464001;22/03/2023;;22/03/2023 13:21;206;;22/03/2023 17:18;AB;464001
464001;22/03/2023;;20/03/2023 10:17;207;;22/03/2023 17:19;HO;464001
464001;22/03/2023;;22/03/2023 08:01;208;;22/03/2023 17:19;AB;464001
464001;22/03/2023;;22/03/2023 07:32;209;;22/03/2023 17:20;HO;464001
464001;22/03/2023;;22/03/2023 14:41;210;;22/03/2023 17:21;HO;464001
464001;22/03/2023;;22/03/2023 11:18;211;;22/03/2023 17:22;HO;464001
464001;22/03/2023;;22/03/2023 07:43;212;;22/03/2023 17:23;AB;464001
464001;22/03/2023;;22/03/2023 06:59;213;;22/03/2023 17:23;AB;464001
464001;22/03/2023;;22/03/2023 07:09;214;;22/03/2023 17:23;AB;464001
464001;22/03/2023;;22/03/2023 10:54;215;;22/03/2023 17:24;HO;464001
464001;22/03/2023;;22/03/2023 08:40;216;;22/03/2023 17:24;AB;464001
464001;22/03/2023;;22/03/2023 09:02;217;;22/03/2023 17:25;AB;464001
464001;22/03/2023;;22/03/2023 11:31;218;;22/03/2023 17:25;HO;464001
464001;22/03/2023;;22/03/2023 07:43;219;;22/03/2023 17:26;AB;464001
464001;22/03/2023;;22/03/2023 11:42;220;;22/03/2023 17:26;HO;464001
464001;22/03/2023;;22/03/2023 10:50;221;;22/03/2023 17:27;AB;464001
464001;22/03/2023;;22/03/2023 08:16;222;;22/03/2023 17:27;AB;464001
464001;22/03/2023;;21/03/2023 08:50;223;;22/03/2023 17:27;AB;464001
464001;22/03/2023;;22/03/2023 08:52;224;;22/03/2023 17:28;HO;464001
464001;22/03/2023;;22/03/2023 10:36;225;;22/03/2023 17:28;HO;464001
464001;22/03/2023;;22/03/2023 11:32;226;;22/03/2023 17:29;AB;464001
464001;22/03/2023;;22/03/2023 12:22;227;;22/03/2023 17:29;HO;464001
464001;22/03/2023;;22/03/2023 08:45;228;;22/03/2023 17:29;HO;464001
464001;22/03/2023;;22/03/2023 14:34;229;;22/03/2023 17:30;HO;464001
464001;22/03/2023;;22/03/2023 08:15;230;;22/03/2023 17:30;HO;464001
464001;22/03/2023;;22/03/2023 06:53;231;;22/03/2023 17:33;AB;464001
464001;22/03/2023;;22/03/2023 11:04;232;;22/03/2023 17:33;HO;464001
464001;22/03/2023;;22/03/2023 14:06;233;;22/03/2023 17:34;HO;464001
464001;22/03/2023;;22/03/2023 14:22;234;;22/03/2023 17:35;HO;464001
464001;22/03/2023;;22/03/2023 09:17;235;;22/03/2023 17:35;HO;464001
464001;22/03/2023;;22/03/2023 08:38;236;;22/03/2023 17:35;AB;464001
464001;22/03/2023;;22/03/2023 10:47;237;;22/03/2023 17:37;HO;464001
464001;22/03/2023;;22/03/2023 12:32;238;;22/03/2023 17:38;HO;464001
464001;22/03/2023;;22/03/2023 14:53;239;;22/03/2023 17:38;HO;464001
464001;22/03/2023;;22/03/2023 09:49;240;;22/03/2023 17:38;HO;464001
464001;22/03/2023;;22/03/2023 15:17;241;;22/03/2023 17:39;HO;464001
464001;22/03/2023;;22/03/2023 07:36;242;;22/03/2023 17:39;HO;464001
464001;22/03/2023;;22/03/2023 11:20;243;;22/03/2023 17:41;HO;464001
464001;22/03/2023;;22/03/2023 07:37;244;;22/03/2023 17:41;AB;464001
464001;22/03/2023;;22/03/2023 06:57;245;;22/03/2023 17:42;AB;464001
464001;22/03/2023;;22/03/2023 12:59;246;;22/03/2023 17:45;HO;464001
464001;22/03/2023;;22/03/2023 08:31;247;;22/03/2023 17:46;HO;464001
464001;22/03/2023;;22/03/2023 13:52;248;;22/03/2023 17:46;HO;464001
464001;22/03/2023;;22/03/2023 08:34;249;;22/03/2023 17:46;HO;464001
464001;22/03/2023;;22/03/2023 14:52;250;;22/03/2023 17:48;HO;464001
464001;22/03/2023;;22/03/2023 08:10;251;;22/03/2023 17:48;AB;464001
464001;22/03/2023;;20/03/2023 06:01;252;;22/03/2023 17:49;HO;464001
464001;22/03/2023;;22/03/2023 09:19;253;;22/03/2023 17:49;HO;464001
464001;22/03/2023;;22/03/2023 08:24;254;;22/03/2023 17:50;AB;464001
464001;22/03/2023;;22/03/2023 13:37;255;;22/03/2023 17:51;HO;464001
464001;22/03/2023;;22/03/2023 13:11;256;;22/03/2023 17:51;HO;464001
464001;22/03/2023;;16/03/2023 07:39;257;;22/03/2023 17:53;HO;464001
464001;22/03/2023;;21/03/2023 14:58;258;;22/03/2023 17:54;AB;464001
464001;22/03/2023;;22/03/2023 09:37;259;;22/03/2023 17:54;AB;464001
464001;22/03/2023;;21/03/2023 10:21;260;;22/03/2023 17:54;AB;464001
464001;22/03/2023;;22/03/2023 15:32;261;;22/03/2023 17:55;AB;464001
464001;22/03/2023;;22/03/2023 08:38;262;;22/03/2023 17:56;HO;464001
464001;22/03/2023;;22/03/2023 08:30;263;;22/03/2023 17:56;HO;464001
464001;22/03/2023;;22/03/2023 12:52;264;;22/03/2023 17:57;HO;464001
464001;22/03/2023;;22/03/2023 16:04;265;;22/03/2023 17:57;HO;464001
464001;22/03/2023;;22/03/2023 08:43;266;;22/03/2023 17:57;HO;464001
464001;22/03/2023;;22/03/2023 08:54;267;;22/03/2023 17:58;HO;464001
464001;22/03/2023;;22/03/2023 08:15;268;;22/03/2023 17:59;AB;464001
464001;22/03/2023;;22/03/2023 08:30;269;;22/03/2023 18:00;HO;464001
464001;22/03/2023;;22/03/2023 08:07;270;;22/03/2023 18:01;AB;464001
464001;22/03/2023;;22/03/2023 08:18;271;;22/03/2023 18:03;HO;464001
464001;22/03/2023;;22/03/2023 09:01;272;;22/03/2023 18:03;AB;464001
464001;22/03/2023;;22/03/2023 13:32;273;;22/03/2023 18:04;HO;464001
464001;22/03/2023;;22/03/2023 11:46;274;;22/03/2023 18:04;AB;464001
464001;22/03/2023;;22/03/2023 07:32;275;;22/03/2023 18:04;AB;464001
464001;22/03/2023;;22/03/2023 12:34;276;;22/03/2023 18:06;AB;464001
464001;22/03/2023;;22/03/2023 08:17;277;;22/03/2023 18:06;AB;464001
464001;22/03/2023;;22/03/2023 08:47;278;;22/03/2023 18:11;HO;464001
464001;22/03/2023;;22/03/2023 07:09;279;;22/03/2023 18:11;HO;464001
464001;22/03/2023;;22/03/2023 15:33;280;;22/03/2023 18:12;HO;464001
464001;22/03/2023;;22/03/2023 13:39;281;;22/03/2023 18:12;HO;464001
464001;22/03/2023;;22/03/2023 09:28;282;;22/03/2023 18:12;AB;464001
464001;22/03/2023;;22/03/2023 12:41;283;;22/03/2023 18:13;HO;464001
464001;22/03/2023;;22/03/2023 16:46;284;;22/03/2023 18:14;HO;464001
464001;22/03/2023;;22/03/2023 09:20;285;;22/03/2023 18:16;AB;464001
464001;22/03/2023;;22/03/2023 09:24;286;;22/03/2023 18:16;HO;464001
464001;22/03/2023;;22/03/2023 12:15;287;;22/03/2023 18:16;HO;464001
464001;22/03/2023;;22/03/2023 07:57;288;;22/03/2023 18:17;HO;464001
464001;22/03/2023;;22/03/2023 17:38;289;;22/03/2023 18:17;HO;464001
464001;22/03/2023;;22/03/2023 09:32;290;;22/03/2023 18:17;HO;464001
464001;22/03/2023;;22/03/2023 10:39;291;;22/03/2023 18:17;AB;464001
464001;22/03/2023;;22/03/2023 09:22;292;;22/03/2023 18:17;HO;464001
464001;22/03/2023;;22/03/2023 10:31;293;;22/03/2023 18:18;AB;464001
464001;22/03/2023;;22/03/2023 08:45;294;;22/03/2023 18:25;AB;464001
464001;22/03/2023;;22/03/2023 07:23;295;;22/03/2023 18:26;AB;464001
464001;22/03/2023;;22/03/2023 08:39;296;;22/03/2023 18:26;AB;464001
464001;22/03/2023;;22/03/2023 08:21;297;;22/03/2023 18:26;HO;464001
464001;22/03/2023;;22/03/2023 15:17;298;;22/03/2023 18:27;HO;464001
464001;22/03/2023;;22/03/2023 07:49;299;;22/03/2023 18:27;AB;464001
464001;22/03/2023;;22/03/2023 13:19;300;;22/03/2023 18:29;HO;464001
464001;22/03/2023;;22/03/2023 08:30;301;;22/03/2023 18:29;HO;464001
464001;22/03/2023;;22/03/2023 13:39;302;;22/03/2023 18:30;HO;464001
464001;22/03/2023;;22/03/2023 12:51;303;;22/03/2023 18:30;HO;464001
464001;22/03/2023;;22/03/2023 13:06;304;;22/03/2023 18:30;HO;464001
464001;22/03/2023;;22/03/2023 08:03;305;;22/03/2023 18:30;HO;464001
464001;22/03/2023;;22/03/2023 15:09;306;;22/03/2023 18:31;HO;464001
464001;22/03/2023;;22/03/2023 08:27;307;;22/03/2023 18:31;HO;464001
464001;22/03/2023;;22/03/2023 14:52;308;;22/03/2023 18:36;HO;464001
464001;22/03/2023;;22/03/2023 08:19;309;;22/03/2023 18:37;AB;464001
464001;22/03/2023;;22/03/2023 08:03;310;;22/03/2023 18:37;AB;464001
464001;22/03/2023;;22/03/2023 07:55;311;;22/03/2023 18:39;AB;464001
464001;22/03/2023;;22/03/2023 08:10;312;;22/03/2023 18:39;AB;464001
464001;22/03/2023;;22/03/2023 08:55;313;;22/03/2023 18:39;AB;464001
464001;22/03/2023;;22/03/2023 17:59;314;;22/03/2023 18:41;HO;464001
464001;22/03/2023;;22/03/2023 08:00;315;;22/03/2023 18:42;HO;464001
464001;22/03/2023;;22/03/2023 09:47;316;;22/03/2023 18:44;AB;464001
464001;22/03/2023;;22/03/2023 08:06;317;;22/03/2023 18:44;AB;464001
464001;22/03/2023;;22/03/2023 14:43;318;;22/03/2023 18:44;AB;464001
464001;22/03/2023;;22/03/2023 08:00;319;;22/03/2023 18:45;AB;464001
464001;22/03/2023;;22/03/2023 06:33;320;;22/03/2023 18:45;AB;464001
464001;22/03/2023;;22/03/2023 13:34;321;;22/03/2023 18:46;AB;464001
464001;22/03/2023;;22/03/2023 06:30;322;;22/03/2023 18:49;HO;464001
464001;22/03/2023;;22/03/2023 10:36;323;;22/03/2023 18:50;HO;464001
464001;22/03/2023;;22/03/2023 09:23;324;;22/03/2023 18:53;HO;464001
464001;22/03/2023;;22/03/2023 06:35;325;;22/03/2023 18:53;HO;464001
464001;22/03/2023;;22/03/2023 08:00;326;;22/03/2023 18:56;AB;464001
464001;22/03/2023;;22/03/2023 15:56;327;;22/03/2023 18:58;HO;464001
464001;22/03/2023;;22/03/2023 14:20;328;;22/03/2023 19:00;HO;464001
464001;22/03/2023;;22/03/2023 14:51;329;;22/03/2023 19:00;AB;464001
464001;22/03/2023;;22/03/2023 08:42;330;;22/03/2023 19:03;AB;464001
