CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/03/2023;460;2;0;0
464010;22/03/2023;460;3;0;0
464010;22/03/2023;460;4;0;0
464010;22/03/2023;460;5;0;3
464010;22/03/2023;460;6;1;5
464010;22/03/2023;460;7;13;19
464010;22/03/2023;460;8;34;30
464010;22/03/2023;460;9;62;34
464010;22/03/2023;460;10;83;39
464010;22/03/2023;460;11;89;39
464010;22/03/2023;460;12;94;35
464010;22/03/2023;460;13;100;34
464010;22/03/2023;460;14;95;34
464010;22/03/2023;460;15;82;35
464010;22/03/2023;460;16;61;27
464010;22/03/2023;460;17;35;16
464010;22/03/2023;460;18;14;9
464010;22/03/2023;460;19;11;6
464010;22/03/2023;460;20;9;0
464010;22/03/2023;460;21;6;0
464010;22/03/2023;460;22;5;0
464010;22/03/2023;460;23;3;0
464010;23/03/2023;460;0;0;0
464010;23/03/2023;460;1;0;0
