CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/03/2023;600;2;0;0
464007;22/03/2023;600;3;0;0
464007;22/03/2023;600;4;0;0
464007;22/03/2023;600;5;1;3
464007;22/03/2023;600;6;2;14
464007;22/03/2023;600;7;7;46
464007;22/03/2023;600;8;18;90
464007;22/03/2023;600;9;28;106
464007;22/03/2023;600;10;36;117
464007;22/03/2023;600;11;45;117
464007;22/03/2023;600;12;51;121
464007;22/03/2023;600;13;55;126
464007;22/03/2023;600;14;56;123
464007;22/03/2023;600;15;47;113
464007;22/03/2023;600;16;35;101
464007;22/03/2023;600;17;16;60
464007;22/03/2023;600;18;6;42
464007;22/03/2023;600;19;5;26
464007;22/03/2023;600;20;2;14
464007;22/03/2023;600;21;2;7
464007;22/03/2023;600;22;0;0
464007;22/03/2023;600;23;0;0
464007;23/03/2023;600;0;0;0
464007;23/03/2023;600;1;0;0
