CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/08/2022;324;2;0;0
464011;12/08/2022;324;3;0;0
464011;12/08/2022;324;4;0;0
464011;12/08/2022;324;5;0;0
464011;12/08/2022;324;6;1;0
464011;12/08/2022;324;7;3;6
464011;12/08/2022;324;8;3;12
464011;12/08/2022;324;9;12;13
464011;12/08/2022;324;10;22;16
464011;12/08/2022;324;11;33;18
464011;12/08/2022;324;12;39;19
464011;12/08/2022;324;13;39;19
464011;12/08/2022;324;14;34;14
464011;12/08/2022;324;15;28;14
464011;12/08/2022;324;16;20;13
464011;12/08/2022;324;17;14;9
464011;12/08/2022;324;18;4;9
464011;12/08/2022;324;19;3;5
464011;12/08/2022;324;20;2;3
464011;12/08/2022;324;21;2;3
464011;12/08/2022;324;22;0;2
464011;12/08/2022;324;23;0;2
464011;13/08/2022;324;0;0;0
464011;13/08/2022;324;1;0;0
