CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/08/2022;;12/08/2022 09:11;0;;12/08/2022 10:17;HO;464006
464006;12/08/2022;;12/08/2022 10:24;1;;12/08/2022 11:49;HO;464006
464006;12/08/2022;;12/08/2022 12:01;2;;12/08/2022 12:02;AB;464006
464006;12/08/2022;;12/08/2022 12:02;3;;12/08/2022 12:03;HO;464006
464006;12/08/2022;;12/08/2022 11:28;4;;12/08/2022 15:05;HO;464006
464006;12/08/2022;;12/08/2022 14:20;5;;12/08/2022 15:12;AB;464006
464006;12/08/2022;;12/08/2022 15:48;6;;12/08/2022 16:10;AB;464006
464006;12/08/2022;;12/08/2022 16:10;7;;12/08/2022 16:11;HO;464006
464006;12/08/2022;;12/08/2022 16:59;8;;12/08/2022 17:00;HO;464006
464006;12/08/2022;;12/08/2022 14:29;9;;12/08/2022 17:06;HO;464006
464006;12/08/2022;;12/08/2022 11:28;10;;12/08/2022 17:42;HO;464006
464006;12/08/2022;;12/08/2022 08:30;11;;12/08/2022 17:45;AB;464006
464006;12/08/2022;;12/08/2022 09:54;12;;12/08/2022 17:49;HO;464006
464006;12/08/2022;;12/08/2022 14:25;13;;12/08/2022 19:00;HO;464006
464006;12/08/2022;;12/08/2022 07:08;14;;12/08/2022 19:36;AB;464006
464006;12/08/2022;;12/08/2022 15:18;15;;12/08/2022 21:33;HO;464006
