CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/08/2022;406;2;0;0
464003;12/08/2022;406;3;0;0
464003;12/08/2022;406;4;0;0
464003;12/08/2022;406;5;0;1
464003;12/08/2022;406;6;0;3
464003;12/08/2022;406;7;0;17
464003;12/08/2022;406;8;0;29
464003;12/08/2022;406;9;12;31
464003;12/08/2022;406;10;15;31
464003;12/08/2022;406;11;22;32
464003;12/08/2022;406;12;22;31
464003;12/08/2022;406;13;20;35
464003;12/08/2022;406;14;24;34
464003;12/08/2022;406;15;27;31
464003;12/08/2022;406;16;27;18
464003;12/08/2022;406;17;21;7
464003;12/08/2022;406;18;21;3
464003;12/08/2022;406;19;18;0
464003;12/08/2022;406;20;18;0
464003;12/08/2022;406;21;15;0
464003;12/08/2022;406;22;10;0
464003;12/08/2022;406;23;7;0
464003;13/08/2022;406;0;0;0
464003;13/08/2022;406;1;0;0
