CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/08/2022;200;2;0;0
464005;12/08/2022;200;3;0;0
464005;12/08/2022;200;4;0;0
464005;12/08/2022;200;5;0;0
464005;12/08/2022;200;6;1;0
464005;12/08/2022;200;7;1;2
464005;12/08/2022;200;8;2;4
464005;12/08/2022;200;9;7;6
464005;12/08/2022;200;10;14;8
464005;12/08/2022;200;11;17;8
464005;12/08/2022;200;12;22;9
464005;12/08/2022;200;13;21;9
464005;12/08/2022;200;14;20;9
464005;12/08/2022;200;15;17;9
464005;12/08/2022;200;16;16;7
464005;12/08/2022;200;17;14;5
464005;12/08/2022;200;18;11;3
464005;12/08/2022;200;19;7;2
464005;12/08/2022;200;20;7;0
464005;12/08/2022;200;21;6;0
464005;12/08/2022;200;22;4;0
464005;12/08/2022;200;23;3;0
464005;13/08/2022;200;0;0;0
464005;13/08/2022;200;1;0;0
