CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/08/2022;;11/08/2022 20:27;0;;12/08/2022 05:35;AB;464001
464001;12/08/2022;;12/08/2022 05:15;1;;12/08/2022 06:27;HO;464001
464001;12/08/2022;;12/08/2022 05:58;2;;12/08/2022 06:35;HO;464001
464001;12/08/2022;;11/08/2022 11:35;3;;12/08/2022 07:02;AB;464001
464001;12/08/2022;;11/08/2022 20:14;4;;12/08/2022 07:46;AB;464001
464001;12/08/2022;;11/08/2022 19:24;5;;12/08/2022 07:50;HO;464001
464001;12/08/2022;;11/08/2022 18:26;6;;12/08/2022 07:58;HO;464001
464001;12/08/2022;;11/08/2022 18:10;7;;12/08/2022 08:22;AB;464001
464001;12/08/2022;;11/08/2022 14:58;8;;12/08/2022 08:25;HO;464001
464001;12/08/2022;;11/08/2022 19:20;9;;12/08/2022 08:38;HO;464001
464001;12/08/2022;;11/08/2022 17:48;10;;12/08/2022 08:43;HO;464001
464001;12/08/2022;;12/08/2022 07:25;11;;12/08/2022 09:08;HO;464001
464001;12/08/2022;;11/08/2022 19:50;12;;12/08/2022 09:13;HO;464001
464001;12/08/2022;;08/08/2022 17:09;13;;12/08/2022 09:21;HO;464001
464001;12/08/2022;;11/08/2022 16:33;14;;12/08/2022 09:31;AB;464001
464001;12/08/2022;;12/08/2022 08:26;15;;12/08/2022 09:43;AB;464001
464001;12/08/2022;;09/08/2022 16:31;16;;12/08/2022 10:02;HO;464001
464001;12/08/2022;;11/08/2022 21:57;17;;12/08/2022 10:05;HO;464001
464001;12/08/2022;;12/08/2022 09:55;18;;12/08/2022 10:07;AB;464001
464001;12/08/2022;;10/08/2022 18:11;19;;12/08/2022 10:08;HO;464001
464001;12/08/2022;;11/08/2022 10:03;20;;12/08/2022 10:09;HO;464001
464001;12/08/2022;;11/08/2022 23:01;21;;12/08/2022 10:12;HO;464001
464001;12/08/2022;;12/08/2022 07:28;22;;12/08/2022 10:29;AB;464001
464001;12/08/2022;;12/08/2022 05:45;23;;12/08/2022 10:35;AB;464001
464001;12/08/2022;;11/08/2022 16:50;24;;12/08/2022 10:47;HO;464001
464001;12/08/2022;;11/08/2022 21:08;25;;12/08/2022 10:52;AB;464001
464001;12/08/2022;;12/08/2022 09:09;26;;12/08/2022 11:06;HO;464001
464001;12/08/2022;;10/08/2022 17:47;27;;12/08/2022 11:10;HO;464001
464001;12/08/2022;;12/08/2022 09:53;28;;12/08/2022 11:11;AB;464001
464001;12/08/2022;;12/08/2022 10:23;29;;12/08/2022 11:13;HO;464001
464001;12/08/2022;;12/08/2022 08:56;30;;12/08/2022 11:29;HO;464001
464001;12/08/2022;;09/08/2022 16:12;31;;12/08/2022 11:29;HO;464001
464001;12/08/2022;;08/08/2022 17:44;32;;12/08/2022 11:31;HO;464001
464001;12/08/2022;;10/08/2022 16:34;33;;12/08/2022 11:33;HO;464001
464001;12/08/2022;;12/08/2022 10:00;34;;12/08/2022 11:35;HO;464001
464001;12/08/2022;;12/08/2022 08:54;35;;12/08/2022 11:36;HO;464001
464001;12/08/2022;;12/08/2022 11:31;36;;12/08/2022 11:37;AB;464001
464001;12/08/2022;;11/08/2022 13:02;37;;12/08/2022 11:45;AB;464001
464001;12/08/2022;;12/08/2022 10:36;38;;12/08/2022 11:47;AB;464001
464001;12/08/2022;;07/08/2022 14:39;39;;12/08/2022 11:53;AB;464001
464001;12/08/2022;;10/08/2022 18:51;40;;12/08/2022 11:55;HO;464001
464001;12/08/2022;;12/08/2022 07:38;41;;12/08/2022 11:56;AB;464001
464001;12/08/2022;;11/08/2022 23:41;42;;12/08/2022 11:58;HO;464001
464001;12/08/2022;;12/08/2022 03:56;43;;12/08/2022 12:02;AB;464001
464001;12/08/2022;;12/08/2022 11:29;44;;12/08/2022 12:06;HO;464001
464001;12/08/2022;;12/08/2022 08:30;45;;12/08/2022 12:08;AB;464001
464001;12/08/2022;;12/08/2022 08:12;46;;12/08/2022 12:09;AB;464001
464001;12/08/2022;;12/08/2022 10:38;47;;12/08/2022 12:10;HO;464001
464001;12/08/2022;;12/08/2022 07:00;48;;12/08/2022 12:12;AB;464001
464001;12/08/2022;;12/08/2022 08:17;49;;12/08/2022 12:14;AB;464001
464001;12/08/2022;;12/08/2022 04:23;50;;12/08/2022 12:15;AB;464001
464001;12/08/2022;;12/08/2022 08:24;51;;12/08/2022 12:18;AB;464001
464001;12/08/2022;;12/08/2022 08:40;52;;12/08/2022 12:26;HO;464001
464001;12/08/2022;;12/08/2022 06:22;53;;12/08/2022 12:32;AB;464001
464001;12/08/2022;;12/08/2022 08:24;54;;12/08/2022 12:35;AB;464001
464001;12/08/2022;;12/08/2022 07:40;55;;12/08/2022 12:38;AB;464001
464001;12/08/2022;;12/08/2022 08:45;56;;12/08/2022 12:38;HO;464001
464001;12/08/2022;;12/08/2022 08:46;57;;12/08/2022 12:38;HO;464001
464001;12/08/2022;;12/08/2022 09:04;58;;12/08/2022 12:41;AB;464001
464001;12/08/2022;;12/08/2022 04:16;59;;12/08/2022 12:43;AB;464001
464001;12/08/2022;;12/08/2022 05:34;60;;12/08/2022 12:45;AB;464001
464001;12/08/2022;;12/08/2022 04:34;61;;12/08/2022 12:45;AB;464001
464001;12/08/2022;;12/08/2022 06:55;62;;12/08/2022 12:46;HO;464001
464001;12/08/2022;;12/08/2022 09:04;63;;12/08/2022 12:48;AB;464001
464001;12/08/2022;;12/08/2022 04:47;64;;12/08/2022 12:50;AB;464001
464001;12/08/2022;;12/08/2022 04:03;65;;12/08/2022 12:53;HO;464001
464001;12/08/2022;;12/08/2022 08:17;66;;12/08/2022 12:53;AB;464001
464001;12/08/2022;;12/08/2022 04:33;67;;12/08/2022 12:53;AB;464001
464001;12/08/2022;;12/08/2022 08:18;68;;12/08/2022 12:54;HO;464001
464001;12/08/2022;;12/08/2022 07:59;69;;12/08/2022 13:01;HO;464001
464001;12/08/2022;;12/08/2022 08:07;70;;12/08/2022 13:15;AB;464001
464001;12/08/2022;;12/08/2022 10:46;71;;12/08/2022 13:18;HO;464001
464001;12/08/2022;;12/08/2022 09:55;72;;12/08/2022 13:19;HO;464001
464001;12/08/2022;;11/08/2022 16:45;73;;12/08/2022 13:26;AB;464001
464001;12/08/2022;;12/08/2022 10:40;74;;12/08/2022 13:27;HO;464001
464001;12/08/2022;;12/08/2022 10:22;75;;12/08/2022 13:29;HO;464001
464001;12/08/2022;;12/08/2022 10:13;76;;12/08/2022 13:36;HO;464001
464001;12/08/2022;;12/08/2022 13:20;77;;12/08/2022 13:41;HO;464001
464001;12/08/2022;;12/08/2022 09:57;78;;12/08/2022 13:42;HO;464001
464001;12/08/2022;;12/08/2022 09:29;79;;12/08/2022 13:46;HO;464001
464001;12/08/2022;;12/08/2022 04:51;80;;12/08/2022 13:49;AB;464001
464001;12/08/2022;;12/08/2022 10:33;81;;12/08/2022 13:51;HO;464001
464001;12/08/2022;;12/08/2022 08:07;82;;12/08/2022 13:54;HO;464001
464001;12/08/2022;;12/08/2022 13:23;83;;12/08/2022 13:58;HO;464001
464001;12/08/2022;;12/08/2022 05:42;84;;12/08/2022 14:02;AB;464001
464001;12/08/2022;;12/08/2022 10:31;85;;12/08/2022 14:04;HO;464001
464001;12/08/2022;;11/08/2022 11:32;86;;12/08/2022 14:06;AB;464001
464001;12/08/2022;;12/08/2022 11:04;87;;12/08/2022 14:09;HO;464001
464001;12/08/2022;;12/08/2022 09:09;88;;12/08/2022 14:09;HO;464001
464001;12/08/2022;;12/08/2022 09:00;89;;12/08/2022 14:11;HO;464001
464001;12/08/2022;;12/08/2022 09:34;90;;12/08/2022 14:11;HO;464001
464001;12/08/2022;;12/08/2022 12:22;91;;12/08/2022 14:14;HO;464001
464001;12/08/2022;;12/08/2022 10:38;92;;12/08/2022 14:17;HO;464001
464001;12/08/2022;;12/08/2022 10:13;93;;12/08/2022 14:22;HO;464001
464001;12/08/2022;;12/08/2022 10:46;94;;12/08/2022 14:28;HO;464001
464001;12/08/2022;;12/08/2022 10:25;95;;12/08/2022 14:29;HO;464001
464001;12/08/2022;;12/08/2022 05:55;96;;12/08/2022 14:31;HO;464001
464001;12/08/2022;;12/08/2022 11:37;97;;12/08/2022 14:33;AB;464001
464001;12/08/2022;;12/08/2022 10:47;98;;12/08/2022 14:38;HO;464001
464001;12/08/2022;;12/08/2022 12:57;99;;12/08/2022 14:45;HO;464001
464001;12/08/2022;;12/08/2022 10:55;100;;12/08/2022 14:49;HO;464001
464001;12/08/2022;;11/08/2022 10:58;101;;12/08/2022 14:52;AB;464001
464001;12/08/2022;;12/08/2022 11:51;102;;12/08/2022 14:55;HO;464001
464001;12/08/2022;;12/08/2022 13:28;103;;12/08/2022 14:56;HO;464001
464001;12/08/2022;;12/08/2022 13:38;104;;12/08/2022 14:56;HO;464001
464001;12/08/2022;;12/08/2022 10:16;105;;12/08/2022 14:56;HO;464001
464001;12/08/2022;;10/08/2022 06:24;106;;12/08/2022 15:00;AB;464001
464001;12/08/2022;;12/08/2022 07:53;107;;12/08/2022 15:02;HO;464001
464001;12/08/2022;;12/08/2022 12:49;108;;12/08/2022 15:03;HO;464001
464001;12/08/2022;;12/08/2022 11:30;109;;12/08/2022 15:04;HO;464001
464001;12/08/2022;;12/08/2022 11:42;110;;12/08/2022 15:05;HO;464001
464001;12/08/2022;;12/08/2022 08:32;111;;12/08/2022 15:10;HO;464001
464001;12/08/2022;;07/08/2022 06:49;112;;12/08/2022 15:10;HO;464001
464001;12/08/2022;;12/08/2022 12:08;113;;12/08/2022 15:12;HO;464001
464001;12/08/2022;;12/08/2022 12:09;114;;12/08/2022 15:14;HO;464001
464001;12/08/2022;;12/08/2022 10:53;115;;12/08/2022 15:18;HO;464001
464001;12/08/2022;;12/08/2022 06:15;116;;12/08/2022 15:25;HO;464001
464001;12/08/2022;;12/08/2022 10:22;117;;12/08/2022 15:26;HO;464001
464001;12/08/2022;;12/08/2022 10:09;118;;12/08/2022 15:29;HO;464001
464001;12/08/2022;;12/08/2022 05:35;119;;12/08/2022 15:33;AB;464001
464001;12/08/2022;;12/08/2022 12:57;120;;12/08/2022 15:34;HO;464001
464001;12/08/2022;;12/08/2022 13:14;121;;12/08/2022 15:34;HO;464001
464001;12/08/2022;;12/08/2022 09:55;122;;12/08/2022 15:35;HO;464001
464001;12/08/2022;;12/08/2022 09:40;123;;12/08/2022 15:37;HO;464001
464001;12/08/2022;;12/08/2022 11:14;124;;12/08/2022 15:38;HO;464001
464001;12/08/2022;;07/08/2022 19:56;125;;12/08/2022 15:39;AB;464001
464001;12/08/2022;;12/08/2022 14:34;126;;12/08/2022 15:39;HO;464001
464001;12/08/2022;;12/08/2022 12:28;127;;12/08/2022 15:40;AB;464001
464001;12/08/2022;;12/08/2022 07:57;128;;12/08/2022 15:41;AB;464001
464001;12/08/2022;;12/08/2022 10:41;129;;12/08/2022 15:44;HO;464001
464001;12/08/2022;;12/08/2022 09:21;130;;12/08/2022 15:46;AB;464001
464001;12/08/2022;;12/08/2022 09:01;131;;12/08/2022 15:47;AB;464001
464001;12/08/2022;;12/08/2022 12:09;132;;12/08/2022 15:50;HO;464001
464001;12/08/2022;;12/08/2022 07:21;133;;12/08/2022 15:55;AB;464001
464001;12/08/2022;;10/08/2022 17:55;134;;12/08/2022 15:56;AB;464001
464001;12/08/2022;;12/08/2022 09:17;135;;12/08/2022 15:57;AB;464001
464001;12/08/2022;;12/08/2022 08:53;136;;12/08/2022 16:00;HO;464001
464001;12/08/2022;;12/08/2022 07:30;137;;12/08/2022 16:05;AB;464001
464001;12/08/2022;;12/08/2022 14:08;138;;12/08/2022 16:08;HO;464001
464001;12/08/2022;;12/08/2022 12:57;139;;12/08/2022 16:08;HO;464001
464001;12/08/2022;;12/08/2022 11:17;140;;12/08/2022 16:10;HO;464001
464001;12/08/2022;;12/08/2022 10:56;141;;12/08/2022 16:11;HO;464001
464001;12/08/2022;;12/08/2022 08:50;142;;12/08/2022 16:12;AB;464001
464001;12/08/2022;;12/08/2022 08:22;143;;12/08/2022 16:14;AB;464001
464001;12/08/2022;;12/08/2022 07:47;144;;12/08/2022 16:16;HO;464001
464001;12/08/2022;;12/08/2022 11:34;145;;12/08/2022 16:16;HO;464001
464001;12/08/2022;;12/08/2022 07:33;146;;12/08/2022 16:17;AB;464001
464001;12/08/2022;;12/08/2022 10:30;147;;12/08/2022 16:19;HO;464001
464001;12/08/2022;;12/08/2022 12:49;148;;12/08/2022 16:28;AB;464001
464001;12/08/2022;;12/08/2022 14:01;149;;12/08/2022 16:28;HO;464001
464001;12/08/2022;;11/08/2022 12:15;150;;12/08/2022 16:30;HO;464001
464001;12/08/2022;;12/08/2022 14:51;151;;12/08/2022 16:31;HO;464001
464001;12/08/2022;;12/08/2022 10:17;152;;12/08/2022 16:33;HO;464001
464001;12/08/2022;;12/08/2022 07:35;153;;12/08/2022 16:35;AB;464001
464001;12/08/2022;;12/08/2022 10:26;154;;12/08/2022 16:39;HO;464001
464001;12/08/2022;;12/08/2022 09:56;155;;12/08/2022 16:41;HO;464001
464001;12/08/2022;;12/08/2022 10:26;156;;12/08/2022 16:41;HO;464001
464001;12/08/2022;;12/08/2022 09:02;157;;12/08/2022 16:41;AB;464001
464001;12/08/2022;;12/08/2022 15:09;158;;12/08/2022 16:44;HO;464001
464001;12/08/2022;;06/08/2022 05:32;159;;12/08/2022 16:45;AB;464001
464001;12/08/2022;;12/08/2022 15:22;160;;12/08/2022 16:48;HO;464001
464001;12/08/2022;;12/08/2022 14:04;161;;12/08/2022 16:49;HO;464001
464001;12/08/2022;;12/08/2022 14:31;162;;12/08/2022 16:50;HO;464001
464001;12/08/2022;;12/08/2022 12:24;163;;12/08/2022 16:51;AB;464001
464001;12/08/2022;;12/08/2022 09:52;164;;12/08/2022 16:52;HO;464001
464001;12/08/2022;;12/08/2022 08:25;165;;12/08/2022 16:52;HO;464001
464001;12/08/2022;;12/08/2022 09:28;166;;12/08/2022 16:53;HO;464001
464001;12/08/2022;;12/08/2022 12:36;167;;12/08/2022 16:53;HO;464001
464001;12/08/2022;;12/08/2022 12:01;168;;12/08/2022 16:53;HO;464001
464001;12/08/2022;;12/08/2022 09:15;169;;12/08/2022 16:53;HO;464001
464001;12/08/2022;;12/08/2022 12:45;170;;12/08/2022 16:56;AB;464001
464001;12/08/2022;;12/08/2022 07:25;171;;12/08/2022 16:59;AB;464001
464001;12/08/2022;;10/08/2022 16:24;172;;12/08/2022 16:59;HO;464001
464001;12/08/2022;;12/08/2022 15:48;173;;12/08/2022 16:59;HO;464001
464001;12/08/2022;;12/08/2022 15:17;174;;12/08/2022 17:01;HO;464001
464001;12/08/2022;;12/08/2022 14:48;175;;12/08/2022 17:07;HO;464001
464001;12/08/2022;;12/08/2022 15:01;176;;12/08/2022 17:09;HO;464001
464001;12/08/2022;;12/08/2022 17:04;177;;12/08/2022 17:09;HO;464001
464001;12/08/2022;;11/08/2022 16:58;178;;12/08/2022 17:10;HO;464001
464001;12/08/2022;;12/08/2022 06:06;179;;12/08/2022 17:10;AB;464001
464001;12/08/2022;;12/08/2022 06:26;180;;12/08/2022 17:10;AB;464001
464001;12/08/2022;;12/08/2022 08:21;181;;12/08/2022 17:12;AB;464001
464001;12/08/2022;;12/08/2022 08:45;182;;12/08/2022 17:12;AB;464001
464001;12/08/2022;;12/08/2022 11:52;183;;12/08/2022 17:13;HO;464001
464001;12/08/2022;;12/08/2022 14:22;184;;12/08/2022 17:13;HO;464001
464001;12/08/2022;;12/08/2022 12:24;185;;12/08/2022 17:15;HO;464001
464001;12/08/2022;;12/08/2022 07:59;186;;12/08/2022 17:15;AB;464001
464001;12/08/2022;;12/08/2022 09:35;187;;12/08/2022 17:16;AB;464001
464001;12/08/2022;;12/08/2022 07:00;188;;12/08/2022 17:18;AB;464001
464001;12/08/2022;;12/08/2022 10:53;189;;12/08/2022 17:19;HO;464001
464001;12/08/2022;;12/08/2022 08:30;190;;12/08/2022 17:23;AB;464001
464001;12/08/2022;;12/08/2022 06:37;191;;12/08/2022 17:24;AB;464001
464001;12/08/2022;;12/08/2022 14:29;192;;12/08/2022 17:25;AB;464001
464001;12/08/2022;;12/08/2022 08:20;193;;12/08/2022 17:25;AB;464001
464001;12/08/2022;;12/08/2022 08:20;194;;12/08/2022 17:25;AB;464001
464001;12/08/2022;;12/08/2022 15:24;195;;12/08/2022 17:27;AB;464001
464001;12/08/2022;;12/08/2022 09:53;196;;12/08/2022 17:27;HO;464001
464001;12/08/2022;;12/08/2022 14:43;197;;12/08/2022 17:29;HO;464001
464001;12/08/2022;;12/08/2022 10:27;198;;12/08/2022 17:30;HO;464001
464001;12/08/2022;;11/08/2022 16:24;199;;12/08/2022 17:32;HO;464001
464001;12/08/2022;;12/08/2022 16:56;200;;12/08/2022 17:35;HO;464001
464001;12/08/2022;;12/08/2022 13:30;201;;12/08/2022 17:35;AB;464001
464001;12/08/2022;;12/08/2022 11:47;202;;12/08/2022 17:40;HO;464001
464001;12/08/2022;;12/08/2022 14:48;203;;12/08/2022 17:42;HO;464001
464001;12/08/2022;;12/08/2022 09:54;204;;12/08/2022 17:42;HO;464001
464001;12/08/2022;;12/08/2022 09:04;205;;12/08/2022 17:43;HO;464001
464001;12/08/2022;;12/08/2022 14:57;206;;12/08/2022 17:44;HO;464001
464001;12/08/2022;;12/08/2022 10:40;207;;12/08/2022 17:45;HO;464001
464001;12/08/2022;;12/08/2022 08:07;208;;12/08/2022 17:45;AB;464001
464001;12/08/2022;;12/08/2022 10:47;209;;12/08/2022 17:47;HO;464001
464001;12/08/2022;;11/08/2022 23:14;210;;12/08/2022 17:54;AB;464001
464001;12/08/2022;;12/08/2022 14:44;211;;12/08/2022 17:54;HO;464001
464001;12/08/2022;;12/08/2022 12:53;212;;12/08/2022 17:55;HO;464001
464001;12/08/2022;;12/08/2022 07:17;213;;12/08/2022 17:58;AB;464001
464001;12/08/2022;;12/08/2022 16:54;214;;12/08/2022 17:58;AB;464001
464001;12/08/2022;;12/08/2022 17:14;215;;12/08/2022 18:01;HO;464001
464001;12/08/2022;;12/08/2022 12:54;216;;12/08/2022 18:02;HO;464001
464001;12/08/2022;;12/08/2022 12:11;217;;12/08/2022 18:05;HO;464001
464001;12/08/2022;;12/08/2022 17:08;218;;12/08/2022 18:06;AB;464001
464001;12/08/2022;;12/08/2022 10:58;219;;12/08/2022 18:06;HO;464001
464001;12/08/2022;;12/08/2022 09:56;220;;12/08/2022 18:07;AB;464001
464001;12/08/2022;;12/08/2022 08:18;221;;12/08/2022 18:08;AB;464001
464001;12/08/2022;;12/08/2022 12:32;222;;12/08/2022 18:09;HO;464001
464001;12/08/2022;;12/08/2022 08:31;223;;12/08/2022 18:10;HO;464001
464001;12/08/2022;;12/08/2022 16:19;224;;12/08/2022 18:11;HO;464001
464001;12/08/2022;;12/08/2022 09:27;225;;12/08/2022 18:13;HO;464001
464001;12/08/2022;;12/08/2022 08:48;226;;12/08/2022 18:14;HO;464001
464001;12/08/2022;;12/08/2022 14:42;227;;12/08/2022 18:16;HO;464001
464001;12/08/2022;;12/08/2022 16:22;228;;12/08/2022 18:17;HO;464001
464001;12/08/2022;;12/08/2022 12:06;229;;12/08/2022 18:19;HO;464001
464001;12/08/2022;;12/08/2022 09:39;230;;12/08/2022 18:20;HO;464001
464001;12/08/2022;;12/08/2022 07:58;231;;12/08/2022 18:20;AB;464001
464001;12/08/2022;;11/08/2022 09:05;232;;12/08/2022 18:20;AB;464001
464001;12/08/2022;;12/08/2022 09:27;233;;12/08/2022 18:20;HO;464001
464001;12/08/2022;;12/08/2022 08:53;234;;12/08/2022 18:22;HO;464001
464001;12/08/2022;;12/08/2022 09:50;235;;12/08/2022 18:23;HO;464001
464001;12/08/2022;;12/08/2022 09:50;236;;12/08/2022 18:23;HO;464001
464001;12/08/2022;;12/08/2022 08:49;237;;12/08/2022 18:25;AB;464001
464001;12/08/2022;;12/08/2022 09:41;238;;12/08/2022 18:28;AB;464001
464001;12/08/2022;;12/08/2022 08:00;239;;12/08/2022 18:31;AB;464001
464001;12/08/2022;;12/08/2022 13:34;240;;12/08/2022 18:31;AB;464001
464001;12/08/2022;;09/08/2022 17:35;241;;12/08/2022 18:33;AB;464001
464001;12/08/2022;;12/08/2022 07:13;242;;12/08/2022 18:33;AB;464001
464001;12/08/2022;;12/08/2022 18:29;243;;12/08/2022 18:33;AB;464001
464001;12/08/2022;;12/08/2022 07:42;244;;12/08/2022 18:35;AB;464001
464001;12/08/2022;;12/08/2022 10:39;245;;12/08/2022 18:37;HO;464001
464001;12/08/2022;;12/08/2022 14:17;246;;12/08/2022 18:37;HO;464001
464001;12/08/2022;;12/08/2022 11:04;247;;12/08/2022 18:38;AB;464001
464001;12/08/2022;;12/08/2022 08:22;248;;12/08/2022 18:38;AB;464001
464001;12/08/2022;;12/08/2022 18:29;249;;12/08/2022 18:39;HO;464001
464001;12/08/2022;;12/08/2022 13:22;250;;12/08/2022 18:40;HO;464001
464001;12/08/2022;;12/08/2022 07:31;251;;12/08/2022 18:40;AB;464001
464001;12/08/2022;;12/08/2022 14:05;252;;12/08/2022 18:43;HO;464001
464001;12/08/2022;;12/08/2022 14:06;253;;12/08/2022 18:43;HO;464001
464001;12/08/2022;;12/08/2022 11:07;254;;12/08/2022 18:43;HO;464001
464001;12/08/2022;;12/08/2022 11:54;255;;12/08/2022 18:45;HO;464001
464001;12/08/2022;;12/08/2022 10:59;256;;12/08/2022 18:45;HO;464001
464001;12/08/2022;;12/08/2022 11:34;257;;12/08/2022 18:46;HO;464001
464001;12/08/2022;;12/08/2022 09:43;258;;12/08/2022 18:47;AB;464001
464001;12/08/2022;;12/08/2022 08:38;259;;12/08/2022 18:48;HO;464001
464001;12/08/2022;;12/08/2022 08:00;260;;12/08/2022 18:51;HO;464001
464001;12/08/2022;;12/08/2022 12:52;261;;12/08/2022 18:52;HO;464001
464001;12/08/2022;;12/08/2022 15:57;262;;12/08/2022 18:58;HO;464001
464001;12/08/2022;;12/08/2022 10:46;263;;12/08/2022 19:00;AB;464001
464001;12/08/2022;;12/08/2022 12:09;264;;12/08/2022 19:00;HO;464001
464001;12/08/2022;;12/08/2022 07:09;265;;12/08/2022 19:00;HO;464001
464001;12/08/2022;;12/08/2022 09:23;266;;12/08/2022 19:04;HO;464001
464001;12/08/2022;;10/08/2022 06:08;267;;12/08/2022 19:06;HO;464001
464001;12/08/2022;;12/08/2022 09:03;268;;12/08/2022 19:08;AB;464001
464001;12/08/2022;;12/08/2022 09:36;269;;12/08/2022 19:08;AB;464001
464001;12/08/2022;;12/08/2022 16:33;270;;12/08/2022 19:08;AB;464001
464001;12/08/2022;;11/08/2022 10:29;271;;12/08/2022 19:09;HO;464001
464001;12/08/2022;;11/08/2022 10:04;272;;12/08/2022 19:09;HO;464001
464001;12/08/2022;;12/08/2022 14:38;273;;12/08/2022 19:10;HO;464001
464001;12/08/2022;;12/08/2022 09:33;274;;12/08/2022 19:13;HO;464001
464001;12/08/2022;;12/08/2022 09:10;275;;12/08/2022 19:14;HO;464001
464001;12/08/2022;;12/08/2022 12:49;276;;12/08/2022 19:16;HO;464001
464001;12/08/2022;;12/08/2022 10:30;277;;12/08/2022 19:17;AB;464001
464001;12/08/2022;;12/08/2022 15:42;278;;12/08/2022 19:18;AB;464001
464001;12/08/2022;;12/08/2022 08:42;279;;12/08/2022 19:18;AB;464001
464001;12/08/2022;;12/08/2022 11:15;280;;12/08/2022 19:18;HO;464001
464001;12/08/2022;;12/08/2022 11:05;281;;12/08/2022 19:19;HO;464001
464001;12/08/2022;;12/08/2022 13:28;282;;12/08/2022 19:20;HO;464001
464001;12/08/2022;;12/08/2022 11:04;283;;12/08/2022 19:20;AB;464001
464001;12/08/2022;;12/08/2022 10:06;284;;12/08/2022 19:23;AB;464001
464001;12/08/2022;;12/08/2022 09:29;285;;12/08/2022 19:23;AB;464001
464001;12/08/2022;;12/08/2022 10:16;286;;12/08/2022 19:25;HO;464001
464001;12/08/2022;;12/08/2022 09:45;287;;12/08/2022 19:25;HO;464001
464001;12/08/2022;;12/08/2022 15:29;288;;12/08/2022 19:26;HO;464001
464001;12/08/2022;;12/08/2022 09:12;289;;12/08/2022 19:27;HO;464001
464001;12/08/2022;;12/08/2022 08:46;290;;12/08/2022 19:28;HO;464001
464001;12/08/2022;;12/08/2022 09:23;291;;12/08/2022 19:29;AB;464001
464001;12/08/2022;;12/08/2022 09:19;292;;12/08/2022 19:30;AB;464001
464001;12/08/2022;;12/08/2022 08:41;293;;12/08/2022 19:30;AB;464001
464001;12/08/2022;;12/08/2022 10:40;294;;12/08/2022 19:34;AB;464001
464001;12/08/2022;;12/08/2022 13:57;295;;12/08/2022 19:34;AB;464001
464001;12/08/2022;;12/08/2022 12:26;296;;12/08/2022 19:34;AB;464001
464001;12/08/2022;;12/08/2022 14:32;297;;12/08/2022 19:35;HO;464001
464001;12/08/2022;;12/08/2022 13:30;298;;12/08/2022 19:36;AB;464001
464001;12/08/2022;;12/08/2022 09:50;299;;12/08/2022 19:38;HO;464001
464001;12/08/2022;;12/08/2022 10:59;300;;12/08/2022 19:39;HO;464001
464001;12/08/2022;;12/08/2022 06:40;301;;12/08/2022 19:42;HO;464001
464001;12/08/2022;;12/08/2022 16:26;302;;12/08/2022 19:45;HO;464001
464001;12/08/2022;;11/08/2022 18:27;303;;12/08/2022 19:47;HO;464001
464001;12/08/2022;;12/08/2022 11:47;304;;12/08/2022 19:48;HO;464001
464001;12/08/2022;;12/08/2022 14:58;305;;12/08/2022 19:48;AB;464001
464001;12/08/2022;;12/08/2022 08:41;306;;12/08/2022 19:49;AB;464001
464001;12/08/2022;;12/08/2022 17:22;307;;12/08/2022 19:50;HO;464001
464001;12/08/2022;;12/08/2022 16:58;308;;12/08/2022 19:51;HO;464001
464001;12/08/2022;;12/08/2022 10:37;309;;12/08/2022 19:52;AB;464001
464001;12/08/2022;;12/08/2022 11:14;310;;12/08/2022 19:53;AB;464001
464001;12/08/2022;;12/08/2022 09:22;311;;12/08/2022 19:55;HO;464001
464001;12/08/2022;;12/08/2022 16:13;312;;12/08/2022 19:56;HO;464001
464001;12/08/2022;;12/08/2022 08:52;313;;12/08/2022 20:00;AB;464001
464001;12/08/2022;;12/08/2022 12:26;314;;12/08/2022 20:01;HO;464001
464001;12/08/2022;;12/08/2022 15:20;315;;12/08/2022 20:02;AB;464001
464001;12/08/2022;;12/08/2022 11:47;316;;12/08/2022 20:08;HO;464001
464001;12/08/2022;;12/08/2022 18:59;317;;12/08/2022 20:11;AB;464001
464001;12/08/2022;;12/08/2022 09:59;318;;12/08/2022 20:11;HO;464001
464001;12/08/2022;;12/08/2022 10:35;319;;12/08/2022 20:12;AB;464001
464001;12/08/2022;;12/08/2022 12:59;320;;12/08/2022 20:19;AB;464001
464001;12/08/2022;;12/08/2022 13:18;321;;12/08/2022 20:19;AB;464001
464001;12/08/2022;;12/08/2022 16:51;322;;12/08/2022 20:20;AB;464001
464001;12/08/2022;;12/08/2022 13:34;323;;12/08/2022 20:20;AB;464001
464001;12/08/2022;;12/08/2022 11:57;324;;12/08/2022 20:23;AB;464001
464001;12/08/2022;;12/08/2022 11:44;325;;12/08/2022 20:26;HO;464001
464001;12/08/2022;;12/08/2022 15:32;326;;12/08/2022 20:31;AB;464001
464001;12/08/2022;;12/08/2022 11:00;327;;12/08/2022 20:32;HO;464001
464001;12/08/2022;;12/08/2022 12:57;328;;12/08/2022 20:39;HO;464001
464001;12/08/2022;;07/08/2022 04:52;329;;12/08/2022 20:45;HO;464001
464001;12/08/2022;;12/08/2022 19:06;330;;12/08/2022 20:45;HO;464001
