CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/08/2022;;12/08/2022 07:25;0;;12/08/2022 07:30;HO;464005
464005;12/08/2022;;10/08/2022 14:59;1;;12/08/2022 11:43;HO;464005
464005;12/08/2022;;12/08/2022 09:09;2;;12/08/2022 12:33;HO;464005
464005;12/08/2022;;12/08/2022 10:42;3;;12/08/2022 13:18;HO;464005
464005;12/08/2022;;12/08/2022 10:52;4;;12/08/2022 13:35;HO;464005
464005;12/08/2022;;12/08/2022 11:17;5;;12/08/2022 13:45;HO;464005
464005;12/08/2022;;12/08/2022 08:42;6;;12/08/2022 14:43;HO;464005
464005;12/08/2022;;12/08/2022 10:33;7;;12/08/2022 14:55;HO;464005
464005;12/08/2022;;12/08/2022 09:35;8;;12/08/2022 15:03;HO;464005
464005;12/08/2022;;12/08/2022 09:12;9;;12/08/2022 15:07;HO;464005
464005;12/08/2022;;12/08/2022 10:55;10;;12/08/2022 15:28;HO;464005
464005;12/08/2022;;12/08/2022 12:36;11;;12/08/2022 15:44;HO;464005
464005;12/08/2022;;12/08/2022 12:33;12;;12/08/2022 16:35;HO;464005
464005;12/08/2022;;12/08/2022 13:18;13;;12/08/2022 16:44;HO;464005
464005;12/08/2022;;12/08/2022 07:41;14;;12/08/2022 16:49;AB;464005
464005;12/08/2022;;12/08/2022 08:05;15;;12/08/2022 16:54;AB;464005
464005;12/08/2022;;12/08/2022 07:53;16;;12/08/2022 17:05;AB;464005
464005;12/08/2022;;12/08/2022 11:39;17;;12/08/2022 17:09;HO;464005
464005;12/08/2022;;12/08/2022 12:44;18;;12/08/2022 17:10;HO;464005
464005;12/08/2022;;12/08/2022 12:49;19;;12/08/2022 17:11;HO;464005
464005;12/08/2022;;12/08/2022 09:07;20;;12/08/2022 17:37;AB;464005
464005;12/08/2022;;12/08/2022 12:39;21;;12/08/2022 17:37;HO;464005
464005;12/08/2022;;12/08/2022 08:13;22;;12/08/2022 18:09;AB;464005
464005;12/08/2022;;12/08/2022 09:29;23;;12/08/2022 18:17;HO;464005
464005;12/08/2022;;12/08/2022 09:13;24;;12/08/2022 18:26;AB;464005
464005;12/08/2022;;12/08/2022 11:21;25;;12/08/2022 18:32;HO;464005
464005;12/08/2022;;12/08/2022 11:52;26;;12/08/2022 18:38;HO;464005
464005;12/08/2022;;12/08/2022 10:07;27;;12/08/2022 19:25;AB;464005
464005;12/08/2022;;12/08/2022 10:53;28;;12/08/2022 19:28;HO;464005
464005;12/08/2022;;12/08/2022 10:56;29;;12/08/2022 19:37;HO;464005
464005;12/08/2022;;12/08/2022 09:58;30;;12/08/2022 19:46;HO;464005
464005;12/08/2022;;12/08/2022 12:23;31;;12/08/2022 19:59;HO;464005
464005;12/08/2022;;12/08/2022 10:40;32;;12/08/2022 20:33;AB;464005
464005;12/08/2022;;12/08/2022 17:54;33;;12/08/2022 20:42;HO;464005
464005;12/08/2022;;12/08/2022 12:07;34;;12/08/2022 20:53;AB;464005
464005;12/08/2022;;12/08/2022 14:55;35;;12/08/2022 21:09;HO;464005
464005;12/08/2022;;12/08/2022 16:42;36;;12/08/2022 22:53;HO;464005
464005;12/08/2022;;12/08/2022 06:53;37;;12/08/2022 22:55;HO;464005
464005;12/08/2022;;12/08/2022 17:33;38;;12/08/2022 23:30;HO;464005
